Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,4,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,La Difícil,2,1,4,13,2020-03-08,13,2020-03-08
3,up,Bad Bunny & Daddy Yankee,La Santa,3,2,4,29,2020-03-08,29,2020-03-08
4,up,Bad Bunny,Si Veo a Tu Mamá,4,4,4,27,2020-03-08,26,2020-03-15
5,up,Bad Bunny & Sech,Ignorantes,5,1,6,94,2020-02-16,15,2020-03-08
6,up,Bad Bunny,Yo Perreo Sola,6,2,4,44,2020-03-08,31,2020-04-19
7,up,Bad Bunny,A Tu Merced,10,6,4,89,2020-03-08,89,2020-03-08
8,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,7,7,4,91,2020-03-08,91,2020-03-08
9,up,Bad Bunny,Vete,9,2,18,55,2019-11-24,12,2019-12-01
10,down,Bad Bunny,Pero Ya No,8,6,4,32,2020-03-08,32,2020-03-08
11,up,Bad Bunny & Yaviah,Bichiyal,11,10,4,63,2020-03-08,63,2020-03-08
12,up,Bad Bunny & Mora,Una Vez,13,12,4,,,,
13,up,KAROL G & Nicki Minaj,Tusa,14,1,20,29,2019-11-17,5,2020-02-02
14,down,Bad Bunny,Soliá,12,11,4,67,2020-03-08,67,2020-03-08
15,up,J Balvin,Rojo,30,11,4,36,2020-03-08,35,2020-03-29
16,down,Bad Bunny & Ñengo Flow,Qué Malo,15,14,4,86,2020-03-08,86,2020-03-08
17,up,Myke Towers,Girl,18,2,9,,,,
18,down,Bad Bunny,25/8,16,16,4,97,2020-03-08,97,2020-03-08
19,up,Bad Bunny,La Zona,19,17,4,94,2020-03-08,94,2020-03-08
20,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,17,15,4,46,2020-03-08,46,2020-03-08
21,down,Rauw Alejandro,Tattoo,20,13,6,74,2020-03-22,35,2020-07-26
22,up,Tones and I,Dance Monkey,26,3,20,6,2019-10-06,1,2019-11-10
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,2,15,60,2020-01-05,24,2020-02-02
24,up,Anuel AA,Keii,24,3,7,35,2020-02-16,35,2020-02-16
25,down,Myke Towers,Diosa,22,6,9,45,2020-03-01,45,2020-03-01
26,up,The Weeknd,Blinding Lights,35,6,14,94,2019-12-01,1,2020-03-01
27,up,Dua Lipa,Don't Start Now,28,7,20,19,2019-11-03,3,2020-01-05
28,up,J Balvin,Morado,37,11,11,72,2020-01-19,50,2020-03-29
29,down,Bad Bunny,<3,21,19,4,,,,
30,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],27,27,3,,,,
31,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,25,21,4,,,,
32,down,Alex Rose & Rafa Pabön,Jangueo,31,11,10,,,,
33,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,3,20,67,2019-12-08,35,2020-02-09
34,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,29,23,4,,,,
35,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,33,10,7,84,2020-02-16,84,2020-02-16
36,down,Shakira & Anuel AA,Me Gusta,34,6,10,73,2020-01-19,50,2020-03-15
37,up,"Tainy, Anuel AA & Ozuna",Adicto,38,3,20,9,2019-10-06,9,2019-10-06
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,5,20,3,2019-10-06,3,2019-10-06
39,up,Daddy Yankee & Sech,Definitivamente,40,7,8,,,,
40,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",43,10,18,,,,
41,up,"Lunay, Ozuna & Anuel AA",Aventura,41,1,20,70,2019-11-24,62,2019-12-29
42,up,Bad Bunny & Tainy,Callaita,44,15,20,28,2019-10-06,23,2019-10-20
43,up,Doja Cat,Say So,46,43,3,100,2020-02-02,6,2020-05-03
44,down,Dua Lipa,Physical,39,18,8,48,2020-02-02,15,2020-04-12
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,4,20,60,2019-10-20,7,2019-11-17
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,14,20,14,2019-10-06,12,2019-10-13
47,up,"El Alfa, Darell & Noriel",4K,92,46,2,,,,
48,up,J Balvin,Blanco,73,30,19,,,,
49,down,Rauw Alejandro & Farruko,Fantasías,47,4,20,92,2019-10-13,19,2019-12-08
50,up,Jhay Cortez,Como Se Siente,54,23,9,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,49,11,20,72,2019-10-06,48,2019-11-03
52,up,Dalex & Sech,Mejor,56,16,7,,,,
53,down,"Nio García, Brray & Juanka",La Jeepeta,52,42,10,,,,
54,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,27,5,,,,
55,up,"Dalex, Justin Quiles & Sech",Perfume,85,55,3,,,,
56,-,J Balvin,Amarillo,-,21,1,30,2020-03-29,30,2020-03-29
57,down,Paloma Mami,Mami,50,4,15,,,,
58,up,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),93,58,2,,,,
59,up,Roddy Ricch,The Box,70,55,8,91,2019-12-08,2,2020-02-16
60,down,Residente,René,42,32,4,30,2020-03-08,30,2020-03-08
61,down,Maroon 5,Memories,57,23,17,36,2019-10-06,2,2019-11-17
62,down,Javiielo,Pa Los Gustos Los Colores,59,39,20,,,,
63,down,Nicky Jam & Anuel AA,Whine Up,55,2,20,,,,
64,-,J Balvin,Azul,-,32,1,99,2020-03-29,70,2020-06-28
65,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",61,6,20,94,2019-10-06,80,2019-10-20
66,down,Nicky Jam & Daddy Yankee,Muévelo,58,6,11,,,,
67,down,Billie Eilish,bad guy,60,22,20,5,2019-10-06,5,2019-10-06
68,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],63,35,6,,,,
69,-,J Balvin,Rosa,-,41,1,,,,
70,up,Harry Styles,Adore You,77,33,15,24,2019-12-08,6,2020-04-19
71,down,Arcángel & Bad Bunny,Infeliz,67,10,14,,,,
72,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",65,13,20,,,,
73,down,Justin Bieber,Yummy,64,20,12,86,2020-01-05,3,2020-01-12
74,down,Lady Gaga,Stupid Love,51,40,4,28,2020-03-01,8,2020-03-08
75,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],71,39,16,,,,
76,-,J Balvin,Negro,-,67,1,,,,
77,-,J Balvin,Gris,-,68,1,,,,
78,-,J Balvin & Sky,Verde,-,72,1,,,,
79,-,J Balvin & Mr Eazi,Arcoíris,-,70,1,,,,
80,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],83,74,2,,,,
81,-,The Weeknd,Alone Again,-,66,1,62,2020-03-22,21,2020-03-29
82,-,The Weeknd,In Your Eyes,-,45,1,41,2020-03-22,12,2020-03-29
83,-,The Weeknd,Too Late,-,82,1,86,2020-03-22,31,2020-03-29
84,-,The Weeknd,After Hours,-,74,2,37,2020-02-23,22,2020-03-01
85,-,Dalex,Matemáticas,-,40,1,,,,
86,-,The Weeknd,Hardest To Love,-,73,1,96,2020-03-22,29,2020-03-29
87,-,The Weeknd,Scared To Live,-,87,1,96,2020-03-22,37,2020-03-29
88,-,The Weeknd,Heartless,-,88,3,22,2019-12-01,5,2019-12-08
89,down,Daddy Yankee,Que Tire pa Lante,69,8,20,97,2019-10-20,11,2019-11-03
90,-,The Weeknd,Escape From LA,-,90,1,41,2020-03-29,41,2020-03-29
91,-,The Weeknd,Snowchild,-,91,1,33,2020-03-29,33,2020-03-29
92,down,Billie Eilish,everything i wanted,90,32,17,53,2019-11-17,3,2019-11-24
93,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",66,66,16,,,,
94,-,The Weeknd,Save Your Tears,-,46,1,80,2020-03-22,1,2021-03-21
95,-,Princesa Alba,Me Equivoqué,-,95,1,,,,
96,down,Noriel,Piropo,68,33,20,,,,
97,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",76,38,5,,,,
98,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],72,30,18,,,,
99,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),78,17,20,,,,
100,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),74,12,10,,,,
