Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,3,38,2020-03-08,7,2020-03-29
2,down,Bad Bunny,La Difícil,1,1,3,13,2020-03-08,13,2020-03-08
3,down,Bad Bunny & Daddy Yankee,La Santa,2,2,3,29,2020-03-08,29,2020-03-08
4,up,Bad Bunny,Si Veo a Tu Mamá,4,4,3,27,2020-03-08,26,2020-03-15
5,down,Bad Bunny & Sech,Ignorantes,3,1,5,94,2020-02-16,15,2020-03-08
6,up,Bad Bunny,Yo Perreo Sola,7,2,3,44,2020-03-08,31,2020-04-19
7,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,8,7,3,91,2020-03-08,91,2020-03-08
8,down,Bad Bunny,Pero Ya No,6,6,3,32,2020-03-08,32,2020-03-08
9,up,Bad Bunny,Vete,9,2,17,55,2019-11-24,12,2019-12-01
10,up,Bad Bunny,A Tu Merced,12,6,3,89,2020-03-08,89,2020-03-08
11,down,Bad Bunny & Yaviah,Bichiyal,10,10,3,63,2020-03-08,63,2020-03-08
12,down,Bad Bunny,Soliá,11,11,3,67,2020-03-08,67,2020-03-08
13,up,Bad Bunny & Mora,Una Vez,13,12,3,,,,
14,up,KAROL G & Nicki Minaj,Tusa,16,1,19,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny & Ñengo Flow,Qué Malo,14,14,3,86,2020-03-08,86,2020-03-08
16,up,Bad Bunny,25/8,18,16,3,97,2020-03-08,97,2020-03-08
17,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,15,15,3,46,2020-03-08,46,2020-03-08
18,up,Myke Towers,Girl,20,2,8,,,,
19,down,Bad Bunny,La Zona,17,17,3,94,2020-03-08,94,2020-03-08
20,up,Rauw Alejandro,Tattoo,28,13,5,74,2020-03-22,35,2020-07-26
21,down,Bad Bunny,<3,19,19,3,,,,
22,up,Myke Towers,Diosa,25,6,8,45,2020-03-01,45,2020-03-01
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,2,14,60,2020-01-05,24,2020-02-02
24,down,Anuel AA,Keii,22,3,6,35,2020-02-16,35,2020-02-16
25,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,21,21,3,,,,
26,up,Tones and I,Dance Monkey,27,3,19,6,2019-10-06,1,2019-11-10
27,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],82,27,2,,,,
28,up,Dua Lipa,Don't Start Now,29,7,19,19,2019-11-03,3,2020-01-05
29,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,23,23,3,,,,
30,down,J Balvin,Rojo,26,11,3,36,2020-03-08,35,2020-03-29
31,down,Alex Rose & Rafa Pabön,Jangueo,30,11,9,,,,
32,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,3,19,67,2019-12-08,35,2020-02-09
33,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,39,10,6,84,2020-02-16,84,2020-02-16
34,up,Shakira & Anuel AA,Me Gusta,37,6,9,73,2020-01-19,50,2020-03-15
35,down,The Weeknd,Blinding Lights,34,6,13,94,2019-12-01,1,2020-03-01
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,5,19,3,2019-10-06,3,2019-10-06
37,down,J Balvin,Morado,35,11,10,72,2020-01-19,50,2020-03-29
38,down,"Tainy, Anuel AA & Ozuna",Adicto,36,3,19,9,2019-10-06,9,2019-10-06
39,up,Dua Lipa,Physical,46,18,7,48,2020-02-02,15,2020-04-12
40,down,Daddy Yankee & Sech,Definitivamente,38,7,7,,,,
41,up,"Lunay, Ozuna & Anuel AA",Aventura,41,1,19,70,2019-11-24,62,2019-12-29
42,down,Residente,René,32,32,3,30,2020-03-08,30,2020-03-08
43,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",48,10,17,,,,
44,down,Bad Bunny & Tainy,Callaita,42,15,19,28,2019-10-06,23,2019-10-20
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,4,19,60,2019-10-20,7,2019-11-17
46,up,Doja Cat,Say So,75,43,2,100,2020-02-02,6,2020-05-03
47,up,Rauw Alejandro & Farruko,Fantasías,49,4,19,92,2019-10-13,19,2019-12-08
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,14,19,14,2019-10-06,12,2019-10-13
49,up,J Balvin & Bad Bunny,LA CANCIÓN,50,11,19,72,2019-10-06,48,2019-11-03
50,up,Paloma Mami,Mami,55,4,14,,,,
51,down,Lady Gaga,Stupid Love,40,40,3,28,2020-03-01,8,2020-03-08
52,up,"Nio García, Brray & Juanka",La Jeepeta,56,42,9,,,,
53,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,45,27,4,,,,
54,up,Jhay Cortez,Como Se Siente,54,23,8,,,,
55,down,Nicky Jam & Anuel AA,Whine Up,51,2,19,,,,
56,down,Dalex & Sech,Mejor,52,16,6,,,,
57,down,Maroon 5,Memories,43,23,16,36,2019-10-06,2,2019-11-17
58,down,Nicky Jam & Daddy Yankee,Muévelo,53,6,10,,,,
59,up,Javiielo,Pa Los Gustos Los Colores,62,39,19,,,,
60,up,Billie Eilish,bad guy,60,22,19,5,2019-10-06,5,2019-10-06
61,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",63,6,19,94,2019-10-06,80,2019-10-20
62,up,Cami,Funeral (feat. WOS),92,62,2,,,,
63,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],61,35,5,,,,
64,down,Justin Bieber,Yummy,59,20,11,86,2020-01-05,3,2020-01-12
65,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",66,13,19,,,,
66,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",69,66,15,,,,
67,down,Arcángel & Bad Bunny,Infeliz,57,10,13,,,,
68,down,Noriel,Piropo,67,33,19,,,,
69,down,Daddy Yankee,Que Tire pa Lante,65,8,19,97,2019-10-20,11,2019-11-03
70,up,Roddy Ricch,The Box,76,55,7,91,2019-12-08,2,2020-02-16
71,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],73,39,15,,,,
72,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],68,30,17,,,,
73,down,J Balvin,Blanco,64,30,18,,,,
74,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),74,12,9,,,,
75,down,Myke Towers,Parcerita,70,28,8,,,,
76,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",72,38,4,,,,
77,up,Harry Styles,Adore You,84,33,14,24,2019-12-08,6,2020-04-19
78,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),78,17,19,,,,
79,up,Camilo & Pedro Capó,Tutu,86,27,19,17,2019-10-06,15,2019-10-13
80,up,Myke Towers,Piensan,88,29,19,,,,
81,up,Denise Rosenthal,Tiene Sabor,83,81,2,,,,
82,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,21,19,94,2019-11-03,94,2019-11-03
83,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,74,1,,,,
84,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",81,36,19,,,,
85,up,"Dalex, Justin Quiles & Sech",Perfume,95,55,2,,,,
86,down,Maroon 5,Girls Like You (feat. Cardi B),58,49,6,,,,
87,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,18,19,27,2019-10-06,27,2019-10-06
88,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),99,37,18,25,2019-10-06,25,2019-10-06
89,up,Daddy Yankee,Con Calma (feat. Snow),93,32,18,,,,
90,-,Billie Eilish,everything i wanted,-,32,16,53,2019-11-17,3,2019-11-24
91,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],80,25,18,,,,
92,-,"El Alfa, Darell & Noriel",4K,-,46,1,,,,
93,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,58,1,,,,
94,down,Jhay Cortez & Ozuna,Easy (Remix),77,14,17,,,,
95,down,Cami,Espero Que Seas Feliz,94,94,2,,,,
96,-,Cami,Mala Leche,-,96,1,,,,
97,up,Shawn Mendes & Camila Cabello,Señorita,100,21,19,1,2019-10-06,1,2019-10-06
98,down,Cami,Tú Siempre,97,97,2,,,,
99,down,KHEA,Dónde Estás,89,86,5,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),90,40,5,35,2020-02-09,4,2020-04-05
