Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Young Miko,Classy 101,2,1,4,,,,
2,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
3,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,1,1,3,,,,
4,down,KAROL G,TQG,3,1,9,,,,
5,down,Yandel & Feid,Yandel 150,4,1,18,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,38,1,2,,,,
7,up,Jere Klein & Fran C,Donde?,8,6,8,,,,
8,down,KAROL G & Romeo Santos,X SI VOLVEMOS,5,2,12,,,,
9,down,ROSALÍA & Rauw Alejandro,BESO,6,2,5,,,,
10,down,King Savagge & Jere Klein,2 Hielos,9,2,12,,,,
11,down,Ozuna,Hey Mor (feat. Feid),10,1,29,,,,
12,up,Eladio Carrión & Bad Bunny,Coco Chanel,15,4,6,,,,
13,up,Eladio Carrión & Anuel AA,Triste Verano,82,13,2,,,,
14,down,Gino Mella & Best,Viviendo El Proceso <3,7,7,3,,,,
15,down,Jere Klein,Ram,14,12,8,,,,
16,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",11,7,10,,,,
17,down,El Jordan 23,SHERATON,12,5,9,,,,
18,-,Pailita,Venga Pa' Acá,-,6,1,,,,
19,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),51,6,3,,,,
20,down,Cris Mj,Su Altura,13,13,3,,,,
21,down,Jere Klein,Ya No Pienso en Ti,17,16,11,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,2,50,,,,
23,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),24,23,7,,,,
24,down,Manuel Turizo,La Bachata,16,1,41,,,,
25,down,Balbi El Chamako & Jere Klein,Ese Corte,18,7,20,,,,
26,down,Feid,CHORRITO PA LAS ANIMAS,21,19,21,,,,
27,down,Bad Bunny,Moscow Mule,25,1,50,,,,
28,down,KAROL G,PROVENZA,22,4,53,,,,
29,down,Feid,Feliz Cumpleaños Ferxxo,23,6,36,,,,
30,up,FloyyMenor,Pa La Europa,45,26,3,,,,
31,down,Gino Mella & Best,TE EXO DE MENOS :(,20,19,8,,,,
32,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,59,6,2,,,,
33,down,Feid,Normal,27,9,42,,,,
34,down,Gino Mella & Jairo Vera,Mujeriego,28,27,16,,,,
35,down,TINI,Cupido,26,11,10,,,,
36,down,Jere Klein,6.5,29,24,8,,,,
37,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,32,32,11,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,50,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,15,,,,
40,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,31,9,8,,,,
41,up,Bad Bunny,Tití Me Preguntó,41,4,50,,,,
42,up,Bad Bunny,Efecto,46,1,50,,,,
43,down,Jere Klein & ITHAN NY,Los Diablotes,34,14,15,,,,
44,up,Julianno Sosa,Maldita Hp,95,44,2,,,,
45,down,KAROL G,MIENTRAS ME CURO DEL CORA,35,4,9,,,,
46,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,1,42,,,,
47,down,KAROL G & Ovy On the Drums,CAIRO,37,11,23,,,,
48,up,Bad Bunny & Daddy Yankee,La Santa,50,2,165,29,2020-03-08,29,2020-03-08
49,down,Arcángel & Bad Bunny,La Jumpa,44,1,21,,,,
50,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,36,31,4,,,,
51,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,40,1,18,,,,
52,down,Jairo Vera,Lealtad,43,23,15,,,,
53,down,Jhayco,Cuerpecito,42,33,4,,,,
54,down,Miley Cyrus,Flowers,49,3,15,,,,
55,down,Jairo Vera,PA K TE ENAMORE,48,35,19,,,,
56,down,Lucky Brown & Jere Klein,Vengo De La Brea,54,54,8,,,,
57,down,KAROL G & Maldy,GATÚBELA,53,10,27,,,,
58,up,Bad Bunny,Yonaguni,62,1,99,,,,
59,down,Marcianeke & Jere Klein,Muñeca,52,12,18,,,,
60,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),47,10,16,,,,
61,down,Ñengo Flow & Bad Bunny,Gato de Noche,58,4,18,,,,
62,down,Jairo Vera & Best,Con Puras de 25,55,30,13,,,,
63,up,Mora & Feid,LA INOCENTE,63,26,56,,,,
64,down,Taiu & Milo j,Rara Vez,60,58,6,,,,
65,down,Julianno Sosa & Young Cister,GANAS,57,7,36,,,,
66,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",56,31,29,,,,
67,down,KAROL G,TUS GAFITAS,64,7,9,,,,
68,down,KAROL G & Quevedo,PERO TÚ,61,9,9,,,,
69,down,Jere Klein & Donner,Traketo,65,49,7,,,,
70,down,Feid,Ferxxo 100,68,32,47,,,,
71,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,1,83,31,2020-06-07,31,2020-06-07
72,down,KAROL G,GUCCI LOS PAÑOS,71,13,9,,,,
73,up,Arcángel,Pa' Que La Pases Bien,74,34,35,,,,
74,-,Peso Pluma & Natanael Cano,PRC,-,32,1,,,,
75,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",66,3,19,,,,
76,up,Mora & Jhay Cortez,MEMORIAS,86,12,30,,,,
77,down,Cris Mj,Una Noche en Medellín,67,1,64,,,,
78,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),73,10,25,,,,
79,down,Bad Bunny,TE MUDASTE,78,3,125,20,2020-12-06,20,2020-12-06
80,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,70,11,39,,,,
81,down,"Stars Music Chile, Cris Mj & Standly",Marisola,76,1,39,,,,
82,up,Bad Bunny & Jhay Cortez,Dakiti,88,1,129,3,2020-11-08,1,2020-11-15
83,up,Anuel AA & Haze,Amanece,94,31,29,,,,
84,down,Jairo Vera,Tarima,79,35,30,,,,
85,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,54,1,,,,
86,up,Mora,DOMINGO DE BOTE,96,14,9,,,,
87,-,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,-,12,1,,,,
88,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],84,11,6,,,,
89,down,Feid,REMIX EXCLUSIVO,72,16,6,,,,
90,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,77,26,9,,,,
91,-,Feid & Sean Paul,Niña Bonita,-,33,1,,,,
92,down,Young Cister,REGALONA,69,69,2,,,,
93,-,Wisin & Anuel AA,Mi EXXX,-,53,1,,,,
94,down,Harry Styles,As It Was,90,5,53,,,,
95,down,ROSALÍA,DESPECHÁ,89,7,39,,,,
96,-,Ak4:20 & Marcianeke,BOCHE,-,88,1,,,,
97,up,BM,M.A (Mejores Amigos),97,97,2,,,,
98,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],81,1,19,,,,
99,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),92,66,11,,,,
100,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,93,1,53,,,,
