Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],18,1,2,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,12,,,,
3,down,Arcángel & Bad Bunny,La Jumpa,1,1,4,,,,
4,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,55,4,2,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,33,,,,
6,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",84,3,2,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,4,33,,,,
8,down,Manuel Turizo,La Bachata,6,1,24,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,33,,,,
10,down,Bad Bunny,Moscow Mule,4,1,33,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,25,,,,
12,up,Feid,Feliz Cumpleaños Ferxxo,12,6,19,,,,
13,down,Bad Bunny,Efecto,11,1,33,,,,
14,up,Balbi El Chamako & Jere Klein,Ese Corte,14,7,3,,,,
15,down,"Stars Music Chile, Cris Mj & Standly",Marisola,9,1,23,,,,
16,up,Bad Bunny,Neverita,17,12,33,,,,
17,down,"Feid, Ak4:20 & Taiko",Malibu,15,5,7,,,,
18,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,16,16,4,,,,
19,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),13,2,5,,,,
20,up,Young Cister,CHICAS COMO TÚ,73,20,2,,,,
21,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],22,1,11,,,,
22,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),20,10,8,,,,
23,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,8,8,3,,,,
24,up,Young Cister & Polimá Westcoast,SAMURAI,74,20,2,,,,
25,down,"Polimá Westcoast, Quevedo & Mora",LACONE,19,4,5,,,,
26,down,Bad Bunny & Jhay Cortez,Tarot,23,4,33,,,,
27,down,Cris Mj & Tiago PZK,Fiera,21,1,9,,,,
28,up,KAROL G,PROVENZA,28,4,36,,,,
29,up,Julianno Sosa & Young Cister,GANAS,31,7,19,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,11,22,,,,
31,down,Rauw Alejandro & Baby Rasta,PUNTO 40,27,10,13,,,,
32,down,Feid,Normal,30,9,25,,,,
33,up,Feid,CHORRITO PA LAS ANIMAS,40,19,4,,,,
34,down,Quevedo,Vista Al Mar,25,17,15,,,,
35,down,KAROL G & Ovy On the Drums,CAIRO,26,11,6,,,,
36,down,Pailita,Parcera,33,12,13,,,,
37,down,Bad Bunny,Yonaguni,36,1,82,,,,
38,up,Bad Bunny & Daddy Yankee,La Santa,39,2,148,29,2020-03-08,29,2020-03-08
39,down,El Jordan 23,Mami,37,37,5,,,,
40,up,Young Cister,40 GRADOS EN LA CIUDAD,80,40,2,,,,
41,down,ROSALÍA,DESPECHÁ,29,7,22,,,,
42,down,Quevedo,Punto G,38,13,6,,,,
43,down,Cris Mj & Blessd,Gucci en Paris,35,24,5,,,,
44,down,Cris Mj & Fran C,Bellakera,32,14,14,,,,
45,down,Harry Styles,As It Was,41,5,39,,,,
46,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,43,1,28,,,,
47,down,Cris Mj & Ak4:20,Sin Seguro,34,11,5,,,,
48,down,Shakira & Ozuna,Monotonía,42,7,10,,,,
49,up,Young Cister & Magicenelbeat,SEROTONINA,83,49,2,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,113,3,2020-11-08,1,2020-11-15
51,up,Jairo Vera,PA K TE ENAMORE,94,35,2,,,,
52,down,Bad Bunny & Tony Dize,La Corriente,46,11,33,,,,
53,up,Feid,Ferxxo 100,56,32,30,,,,
54,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,1,1,,,,
55,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,50,1,39,,,,
56,down,Young Cister,LA TERAPIA,53,2,26,,,,
57,down,Bad Bunny,Vete,54,2,134,55,2019-11-24,12,2019-12-01
58,down,Bad Bunny & Rauw Alejandro,Party,52,4,33,,,,
59,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",51,31,12,,,,
60,up,Young Cister,FIDEOS AFTER PARTY,86,60,2,,,,
61,up,Quevedo & Myke Towers,Playa Del Inglés,95,31,2,,,,
62,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,49,2,17,,,,
63,up,Rauw Alejandro,Todo De Ti,65,1,73,,,,
64,down,Bad Bunny,Un Ratito,58,6,33,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,4,67,,,,
66,down,Wisin & Yandel & ROSALÍA,Besos Moja2,44,13,13,,,,
67,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,4,1,,,,
68,down,Bad Bunny,TE MUDASTE,60,3,108,20,2020-12-06,20,2020-12-06
69,down,Shakira & Rauw Alejandro,Te Felicito,61,10,36,,,,
70,down,Arcángel,Pa' Que La Pases Bien,64,34,22,,,,
71,up,"Jhayco, Feid & Sech",En La De Ella,82,30,10,,,,
72,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,1,63,,,,
73,down,Rauw Alejandro & Chencho Corleone,Desesperados,63,1,55,,,,
74,down,Standly,Panamera,67,14,36,,,,
75,up,Mora & Feid,LA INOCENTE,81,26,39,,,,
76,down,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),72,72,2,,,,
77,down,Arcángel,JS4E,47,33,5,,,,
78,up,Cris Mj,Una Noche en Medellín,93,1,48,,,,
79,down,Bad Bunny & Tainy,Callaita,66,15,127,28,2019-10-06,23,2019-10-20
80,down,Cris Mj,Toma Toma,59,28,5,,,,
81,-,Jhay Cortez,Esta Dejá,-,17,23,,,,
82,down,Cris Mj,Solita,57,13,5,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,35,5,79,2019-11-17,1,2020-12-13
84,-,Marcianeke & Jere Klein,Muñeca,-,12,1,,,,
85,down,Feid,Prohibidox,78,24,15,,,,
86,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,3,35,,,,
87,down,Bad Bunny,Después de la Playa,75,9,33,,,,
88,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,40,5,,,,
89,-,Bobby Helms,Jingle Bell Rock,-,50,2,,,,
90,-,Yandel & Feid,Yandel 150,-,1,1,,,,
91,-,Michael Bublé,Holly Jolly Christmas,-,58,3,,,,
92,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,66,3,34,2019-12-29,13,2020-12-27
93,-,Ariana Grande,Santa Tell Me,-,59,2,77,2019-12-08,8,2020-12-27
94,-,José Feliciano,Feliz Navidad,-,60,3,48,2019-12-29,48,2019-12-29
95,-,ディーン・マーティン,レット・イット・スノウ,-,70,3,67,2019-12-29,29,2020-12-27
96,-,Andy Williams,It's the Most Wonderful Time of the Year,-,73,3,35,2019-12-29,18,2020-12-27
97,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,74,2,,,,
98,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,58,4,31,2019-12-08,26,2020-12-27
99,down,Gino Mella & Jairo Vera,Mujeriego,77,27,2,,,,
100,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,70,4,,,,
