Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,12,53,2021-03-28,13,2021-05-02
2,up,Nio García & Flow La Movie,AM,2,2,5,47,2021-04-25,36,2021-05-09
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,76,1,2,24,2021-05-02,9,2021-05-16
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,26,3,2020-11-08,1,2020-11-15
5,down,Sech,911,4,2,12,63,2021-03-21,27,2021-04-04
6,up,KAROL G,EL MAKINON,8,5,5,63,2021-04-04,43,2021-05-02
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,6,56,2021-03-21,1,2021-03-28
8,down,Myke Towers & Juhn,Bandido,6,2,20,40,2021-01-03,6,2021-02-28
9,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,22,6,2020-12-06,6,2020-12-06
10,up,Bad Bunny,TE MUDASTE,10,3,22,20,2020-12-06,20,2020-12-06
11,down,Kali Uchis,telepatía,9,7,11,27,2021-02-28,6,2021-03-28
12,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,12,8,,,,
13,down,Ak4:20,Siempre Fine,11,4,6,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,13,7,6,2021-03-14,2,2021-05-09
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,5,13,21,2021-02-07,21,2021-02-07
16,down,Rauw Alejandro & Anuel AA,Reloj,14,2,27,100,2020-11-22,32,2021-01-17
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,2,29,91,2020-11-01,64,2020-11-22
18,up,Alex Rose & Rauw Alejandro,Me Fijé,19,18,6,,,,
19,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),17,5,12,100,2021-02-21,25,2021-03-07
20,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,1,46,93,2020-08-23,66,2021-04-18
21,up,Lil Nas X,MONTERO (Call Me By Your Name),36,21,4,3,2021-04-04,3,2021-04-04
22,down,J Balvin & Khalid,Otra Noche Sin Ti,15,15,3,,,,
23,down,KAROL G,BICHOTA,21,2,27,95,2020-11-01,4,2021-01-03
24,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",18,6,7,,,,
25,up,The Weeknd,Blinding Lights,27,6,71,94,2019-12-01,1,2020-03-01
26,down,Myke Towers,Explícito,23,10,18,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,40,14,2020-08-02,10,2020-08-23
28,down,Jhay Cortez,Christian Dior,26,14,7,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,33,2,61,29,2020-03-08,29,2020-03-08
30,up,Dua Lipa,Don't Start Now,34,7,77,19,2019-11-03,3,2020-01-05
31,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,25,11,10,,,,
32,down,Manuel Turizo & Maluma,Amor en Coma,28,28,3,,,,
33,down,Camilo,Machu Picchu,30,16,8,,,,
34,up,Nicky Jam & Myke Towers,Polvo,38,4,23,,,,
35,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,1,50,99,2020-05-17,99,2020-05-17
36,down,"KAROL G, Anuel AA & J Balvin",Location,31,12,11,50,2021-02-21,50,2021-02-21
37,up,Ak4:20,Skyline,39,17,18,,,,
38,down,Jay Wheeler,Viendo el Techo,22,22,3,,,,
39,up,Sech,Sal y Perrea,82,24,2,,,,
40,up,Maluma,Hawái,40,1,39,63,2020-08-09,2,2020-09-20
41,down,Boza,Hecha Pa' Mi,37,7,23,88,2020-12-27,46,2021-02-07
42,up,Dua Lipa,Levitating,43,24,10,74,2020-04-05,74,2020-04-05
43,down,KAROL G,EL BARCO,32,13,5,,,,
44,up,AURORA,Runaway,50,44,2,26,2021-04-18,13,2021-04-25
45,up,Harry Styles,Watermelon Sugar,45,18,54,85,2019-11-17,2,2020-08-23
46,up,Mora & Jhay Cortez,512,91,21,10,,,,
47,up,Olivia Rodrigo,deja vu,56,9,4,17,2021-04-11,16,2021-04-18
48,up,Dua Lipa,Levitating (feat. DaBaby),48,34,10,93,2020-10-25,3,2021-05-16
49,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],44,11,18,73,2021-02-07,61,2021-02-14
50,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,42,24,11,,,,
51,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,47,2,34,93,2020-09-20,66,2020-09-27
52,down,J Balvin,Tu Veneno,41,32,6,,,,
53,up,Bad Bunny,La Difícil,55,1,61,13,2020-03-08,13,2020-03-08
54,up,Bad Bunny & Mora,Una Vez,59,12,60,,,,
55,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,46,19,16,,,,
56,-,Myke Towers,MÍRENME AHORA,-,23,1,,,,
57,up,The Weeknd,Save Your Tears,60,46,16,80,2020-03-22,1,2021-03-21
58,up,Camilo & El Alfa,BEBÉ,62,15,22,46,2020-12-20,36,2021-01-03
59,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,14,76,14,2019-10-06,12,2019-10-13
60,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,1,76,2021-04-25,2,2021-05-02
61,up,JC Reyes & Camin,34 Amor y Mafia,69,52,4,,,,
62,down,Anuel AA & Ozuna,Antes,52,4,14,58,2021-01-31,58,2021-01-31
63,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",49,33,5,,,,
64,down,Bad Bunny,BOOKER T,58,8,22,48,2020-12-06,48,2020-12-06
65,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),54,25,8,,,,
66,down,Mora & Lunay,Cuándo Será,63,13,12,,,,
67,-,Myke Towers,CUANDO ME VEN,-,67,1,,,,
68,-,Myke Towers,PIN PIN,-,32,1,,,,
69,-,Myke Towers & Miky Woodz,LO INVERTÍ,-,69,1,,,,
70,up,Sech,Wao,87,59,2,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,65,11,71,72,2019-10-06,48,2019-11-03
72,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,64,1,48,31,2020-06-07,31,2020-06-07
73,-,Myke Towers,JOVEN LEYENDA,-,73,1,,,,
74,-,Myke Towers,SR DE LOS CIELOS,-,74,1,,,,
75,-,Gera MX & Christian Nodal,Botella Tras Botella,-,11,1,,,,
76,-,Ak4:20,Hipócritas,-,52,1,,,,
77,-,Myke Towers,ALTO RIESGO,-,77,1,,,,
78,-,Myke Towers & Sahir,DE NOVELA,-,78,1,,,,
79,up,Doja Cat,Kiss Me More (feat. SZA),100,15,2,9,2021-04-18,1,2021-05-16
80,-,Myke Towers,Cuenta,-,62,3,,,,
81,-,Natti Natasha & Becky G.,Ram Pam Pam,-,55,1,,,,
82,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],66,2,34,23,2020-09-13,18,2020-10-18
83,down,Giveon,HEARTBREAK ANNIVERSARY,75,47,4,37,2021-02-21,8,2021-03-21
84,-,Myke Towers,BUSINESS,-,84,1,,,,
85,-,Myke Towers,PRIMER MELÓN,-,85,1,,,,
86,down,Myke Towers & Ñengo Flow,BURBERRY,53,53,3,,,,
87,-,Myke Towers & Jon Z,BALAS LOCAS,-,87,1,,,,
88,-,Myke Towers,JUGADOR FRANQUICIA,-,88,1,,,,
89,-,Myke Towers,RONCARME,-,89,1,,,,
90,down,Olivia Rodrigo,drivers license,72,9,15,1,2021-01-17,1,2021-01-17
91,-,Myke Towers,PAPA JOHNS,-,91,1,,,,
92,-,Myke Towers,AJEDRÉZ,-,92,1,,,,
93,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),67,2,36,52,2020-08-30,37,2020-09-20
94,down,Bad Bunny,A Tu Merced,74,6,61,89,2020-03-08,89,2020-03-08
95,down,Justin Quiles,Ponte Pa' Mí,61,17,23,,,,
96,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",68,57,4,90,2021-03-21,90,2021-03-21
97,down,Paloma Mami,Religiosa,71,22,10,,,,
98,down,Justin Bieber,Hold On,70,34,8,11,2021-03-14,7,2021-03-28
99,down,Rauw Alejandro,Perreo Pesau',73,71,3,,,,
100,down,Bad Bunny,Vete,94,2,72,55,2019-11-24,12,2019-12-01
