Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,4,,,,
2,down,Grupo Frontera & Bad Bunny,un x100to,1,1,3,,,,
3,down,Feid & Young Miko,Classy 101,2,1,6,,,,
4,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,3,1,5,,,,
5,up,KAROL G,TQG,5,1,11,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),8,6,5,,,,
7,up,Yandel & Feid,Yandel 150,7,1,20,,,,
8,down,Pailita,Venga Pa' Acá,6,6,3,,,,
9,up,KAROL G & Romeo Santos,X SI VOLVEMOS,10,2,14,,,,
10,down,Jere Klein & Fran C,Donde?,9,6,10,,,,
11,up,Ozuna,Hey Mor (feat. Feid),11,1,31,,,,
12,up,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,13,12,3,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,12,2,7,,,,
14,up,Jairo Vera & Juanka,MADRID,86,6,2,,,,
15,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,6,4,,,,
16,down,King Savagge & Jere Klein,2 Hielos,14,2,14,,,,
17,down,Eladio Carrión & Bad Bunny,Coco Chanel,15,4,8,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,52,,,,
19,down,Jere Klein,Ram,16,12,10,,,,
20,up,Bad Bunny,Moscow Mule,23,1,52,,,,
21,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",17,7,12,,,,
22,up,Manuel Turizo,La Bachata,22,1,43,,,,
23,up,El Jordan 23,BELLAKITA,48,20,2,,,,
24,down,El Jordan 23,SHERATON,20,5,11,,,,
25,down,Jere Klein,Ya No Pienso en Ti,21,16,13,,,,
26,up,FloyyMenor,Pa La Europa,31,26,5,,,,
27,up,KAROL G,PROVENZA,30,4,55,,,,
28,down,Feid,Feliz Cumpleaños Ferxxo,26,6,38,,,,
29,up,Feid,CHORRITO PA LAS ANIMAS,29,19,23,,,,
30,down,Balbi El Chamako & Jere Klein,Ese Corte,27,7,22,,,,
31,up,Lucky Brown & Fran C,Toda Guapa,37,31,2,,,,
32,up,Peso Pluma & Natanael Cano,PRC,40,32,3,,,,
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,52,,,,
34,up,Jhayco & Quevedo,Mami Chula,91,34,2,,,,
35,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),25,23,9,,,,
36,down,Feid,Normal,32,9,44,,,,
37,down,Gino Mella & Best,Viviendo El Proceso <3,24,7,5,,,,
38,down,Cris Mj,Su Altura,28,13,5,,,,
39,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,46,9,10,,,,
40,down,Feid & Sean Paul,Niña Bonita,33,33,3,,,,
41,up,Bad Bunny,Tití Me Preguntó,42,4,52,,,,
42,down,TINI,Cupido,35,11,12,,,,
43,up,Bad Bunny,Efecto,44,1,52,,,,
44,down,Gino Mella & Jairo Vera,Mujeriego,36,27,18,,,,
45,up,Bad Bunny & Daddy Yankee,La Santa,47,2,167,29,2020-03-08,29,2020-03-08
46,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,38,32,13,,,,
47,down,Gino Mella & Best,TE EXO DE MENOS :(,39,19,10,,,,
48,up,KAROL G,AMARGURA,56,15,6,,,,
49,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,1,17,,,,
50,down,Jere Klein,6.5,41,24,10,,,,
51,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",49,1,44,,,,
52,down,KAROL G & Ovy On the Drums,CAIRO,50,11,25,,,,
53,up,Jhayco,Cuerpecito,55,33,6,,,,
54,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,58,54,3,,,,
55,down,KAROL G,MIENTRAS ME CURO DEL CORA,51,4,11,,,,
56,up,Bad Bunny,Yonaguni,61,1,101,,,,
57,down,Arcángel & Bad Bunny,La Jumpa,54,1,23,,,,
58,down,Jere Klein & ITHAN NY,Los Diablotes,52,14,17,,,,
59,up,Mora,RÁPIDO,92,59,2,,,,
60,down,Eladio Carrión & Anuel AA,Triste Verano,43,13,4,,,,
61,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,85,31,2020-06-07,31,2020-06-07
62,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,59,1,20,,,,
63,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),85,45,2,,,,
64,down,Miley Cyrus,Flowers,62,3,17,,,,
65,down,Jairo Vera,Lealtad,57,23,17,,,,
66,down,KAROL G & Maldy,GATÚBELA,63,10,29,,,,
67,down,Jairo Vera,PA K TE ENAMORE,60,35,21,,,,
68,up,Arcángel,Pa' Que La Pases Bien,70,34,37,,,,
69,down,Ñengo Flow & Bad Bunny,Gato de Noche,66,4,20,,,,
70,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,8,1,,,,
71,down,Lucky Brown & Jere Klein,Vengo De La Brea,64,54,10,,,,
72,down,Julianno Sosa & Young Cister,GANAS,68,7,38,,,,
73,down,Marcianeke & Jere Klein,Muñeca,67,12,20,,,,
74,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,65,31,6,,,,
75,up,Bad Bunny,TE MUDASTE,76,3,127,20,2020-12-06,20,2020-12-06
76,up,Anuel AA & Haze,Amanece,84,31,31,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,82,1,131,3,2020-11-08,1,2020-11-15
78,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),69,10,18,,,,
79,down,Feid,Ferxxo 100,74,32,49,,,,
80,down,Jairo Vera & Best,Con Puras de 25,71,30,15,,,,
81,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",73,31,31,,,,
82,down,KAROL G & Quevedo,PERO TÚ,78,9,11,,,,
83,down,Mora & Feid,LA INOCENTE,75,26,58,,,,
84,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,80,11,41,,,,
85,down,Cris Mj,Una Noche en Medellín,81,1,66,,,,
86,down,Wisin & Anuel AA,Mi EXXX,53,53,3,,,,
87,-,FloyyMenor,Un Star,-,48,1,,,,
88,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),79,10,27,,,,
89,down,Taiu & Milo j,Rara Vez,77,58,8,,,,
90,-,Harry Styles,As It Was,-,5,54,,,,
91,down,Jairo Vera,Tarima,89,35,32,,,,
92,down,Mora & Jhay Cortez,MEMORIAS,83,12,32,,,,
93,up,Ke personajes,Adiós Amor / Oye Mujer,95,26,2,,,,
94,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),99,65,2,,,,
95,-,Lukessj & Jere klein,Tomando Honey,-,61,1,,,,
96,-,Myke Towers,Explícito,-,10,32,,,,
97,up,"Stars Music Chile, Cris Mj & Standly",Marisola,100,1,41,,,,
98,up,ROSALÍA,DESPECHÁ,98,7,41,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,73,9,2019-10-06,9,2019-10-06
100,down,Mora,DOMINGO DE BOTE,97,14,11,,,,
