Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,18,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,4,,,,
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,19,53,2021-03-28,13,2021-05-02
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,9,24,2021-05-02,9,2021-05-16
5,down,Nio García & Flow La Movie,AM,4,2,12,47,2021-04-25,36,2021-05-09
6,down,Olivia Rodrigo,good 4 u,5,4,5,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,33,3,2020-11-08,1,2020-11-15
8,up,J Balvin & Maria Becerra,Qué Más Pues?,15,3,3,,,,
9,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,6,7,,,,
10,up,Bad Bunny,TE MUDASTE,11,3,29,20,2020-12-06,20,2020-12-06
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,9,8,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Blinding Lights,41,6,78,94,2019-12-01,1,2020-03-01
13,down,KAROL G,EL MAKINON,8,5,12,63,2021-04-04,43,2021-05-02
14,down,Sech,911,9,2,19,63,2021-03-21,27,2021-04-04
15,down,TINI & Maria Becerra,Miénteme,10,10,6,,,,
16,down,Olivia Rodrigo,deja vu,12,9,11,17,2021-04-11,16,2021-04-18
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,47,14,2020-08-02,10,2020-08-23
18,down,Juhn & Jay Wheeler,Fragancia,13,13,5,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,29,6,2020-12-06,6,2020-12-06
20,down,Myke Towers & Juhn,Bandido,14,2,27,40,2021-01-03,6,2021-02-28
21,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,16,9,6,,,,
22,up,Olivia Rodrigo,drivers license,28,9,21,1,2021-01-17,1,2021-01-17
23,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,17,11,7,,,,
24,up,Olivia Rodrigo,favorite crime,24,24,4,,,,
25,up,Sech,Sal y Perrea,26,24,9,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,2,13,56,2021-03-21,1,2021-03-28
27,up,Bad Bunny & Daddy Yankee,La Santa,39,2,68,29,2020-03-08,29,2020-03-08
28,down,Rauw Alejandro & Anuel AA,Reloj,27,2,34,100,2020-11-22,32,2021-01-17
29,down,Olivia Rodrigo,traitor,23,15,4,,,,
30,up,Mora & Jhay Cortez,512,32,21,17,,,,
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),38,24,6,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),29,15,9,9,2021-04-18,1,2021-05-16
33,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,2,36,91,2020-11-01,64,2020-11-22
34,down,BTS,Butter,22,11,4,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,5,20,21,2021-02-07,21,2021-02-07
36,down,Olivia Rodrigo,happier,34,22,4,,,,
37,down,Gera MX & Christian Nodal,Botella Tras Botella,30,11,8,,,,
38,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,1,53,93,2020-08-23,66,2021-04-18
39,up,J Balvin & Bad Bunny,LA CANCIÓN,91,11,77,72,2019-10-06,48,2019-11-03
40,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",37,12,15,,,,
41,up,Dua Lipa,Don't Start Now,45,7,84,19,2019-11-03,3,2020-01-05
42,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,36,24,4,,,,
43,down,Lunay & Anitta,TODO O NADA,35,30,4,,,,
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,14,83,14,2019-10-06,12,2019-10-13
45,down,Bad Bunny & Luar La L,100 MILLONES,25,25,3,,,,
46,up,J Balvin,Tu Veneno,96,32,13,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),43,34,17,93,2020-10-25,3,2021-05-16
48,down,Pablo Alborán,Saturno,46,44,5,,,,
49,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,1,57,99,2020-05-17,99,2020-05-17
50,down,Alex Rose & Rauw Alejandro,Me Fijé,48,18,13,,,,
51,down,Ak4:20,Siempre Fine,49,4,13,,,,
52,up,Maluma,Hawái,53,1,46,63,2020-08-09,2,2020-09-20
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,13,14,6,2021-03-14,2,2021-05-09
54,up,Olivia Rodrigo,"jealousy, jealousy",55,38,4,,,,
55,up,Myke Towers,Explícito,59,10,25,,,,
56,up,KAROL G,BICHOTA,57,2,34,95,2020-11-01,4,2021-01-03
57,down,Olivia Rodrigo,brutal,51,31,4,,,,
58,up,Bad Bunny & Tainy,Callaita,93,15,66,28,2019-10-06,23,2019-10-20
59,down,Natti Natasha & Becky G.,Ram Pam Pam,58,55,8,,,,
60,up,Kali Uchis,telepatía,60,7,18,27,2021-02-28,6,2021-03-28
61,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,14,7,,,,
62,down,Jhay Cortez,Christian Dior,56,14,14,,,,
63,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,2,41,93,2020-09-20,66,2020-09-27
64,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,28,75,2020-05-24,1,2020-05-31
65,up,Harry Styles,Watermelon Sugar,73,18,61,85,2019-11-17,2,2020-08-23
66,down,Nicky Jam & Myke Towers,Polvo,62,4,30,,,,
67,up,Boza,Hecha Pa' Mi,68,7,30,88,2020-12-27,46,2021-02-07
68,up,Bad Bunny & Mora,Una Vez,75,12,67,,,,
69,down,Rauw Alejandro & Wisin,Una Noche,66,50,15,,,,
70,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,22,1,,,,
71,down,Manuel Turizo & Maluma,Amor en Coma,63,28,10,,,,
72,down,Dua Lipa,Levitating,71,24,17,74,2020-04-05,74,2020-04-05
73,down,Bad Bunny,La Difícil,72,1,68,13,2020-03-08,13,2020-03-08
74,up,Bad Bunny,Vete,95,2,78,55,2019-11-24,12,2019-12-01
75,down,Ak4:20,Skyline,70,17,25,,,,
76,-,J Balvin,Azul,-,32,48,99,2020-03-29,70,2020-06-28
77,down,Olivia Rodrigo,enough for you,47,29,4,,,,
78,-,Ariana Grande,positions,-,13,21,77,2020-10-25,1,2020-11-01
79,-,Marcianeke,Tussi Code Mari (feat. Crismj),-,26,1,,,,
80,-,Ariana Grande,"thank u, next",-,80,1,,,,
81,up,JC Reyes & Camin,34 Amor y Mafia,99,52,11,,,,
82,down,Ozuna,Tiempo,61,23,6,,,,
83,down,Luis Fonsi & Myke Towers,Bésame,80,80,2,,,,
84,up,Lil Nas X,MONTERO (Call Me By Your Name),100,21,11,3,2021-04-04,3,2021-04-04
85,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,35,1,,,,
86,-,Lorde,Solar Power,-,86,1,,,,
87,down,Olivia Rodrigo,"1 step forward, 3 steps back",64,36,4,,,,
88,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,83,1,55,31,2020-06-07,31,2020-06-07
89,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),84,5,19,100,2021-02-21,25,2021-03-07
90,-,J Balvin & Jay Wheeler,OTRO FILI,-,29,1,,,,
91,-,Billie Eilish,Your Power,-,44,4,74,2021-05-02,5,2021-05-09
92,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",69,6,14,,,,
93,down,Reik & Maluma,Perfecta,74,74,2,,,,
94,-,J Balvin,Rojo,-,11,41,36,2020-03-08,35,2020-03-29
95,down,Olivia Rodrigo,hope ur ok,78,61,4,,,,
96,-,Bad Bunny & Sech,Ignorantes,-,1,66,94,2020-02-16,15,2020-03-08
97,-,Sech,Somos Iguales,-,97,1,,,,
98,-,Pablo Chill-E & Julianno Sosa,Deseos,-,69,1,,,,
99,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,59,38,2020-03-08,7,2020-03-29
100,-,Bad Bunny,A Tu Merced,-,6,66,89,2020-03-08,89,2020-03-08
