Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,5,,,,
2,up,Bad Bunny,MONACO,2,2,3,,,,
3,up,Bad Bunny,PERRO NEGRO,4,2,3,,,,
4,down,Bad Bunny,FINA,3,3,3,,,,
5,up,Jere Klein & NICKI NICOLE,X ESO BB,10,1,12,,,,
6,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,9,2,7,,,,
7,up,Katteyes & Kidd Voodoo,Tas Texteandome,16,2,3,,,,
8,up,KAROL G & Peso Pluma,QLONA,14,3,12,,,,
9,down,Bad Bunny,SEDA,7,7,3,,,,
10,down,Bad Bunny,UN PREVIEW,8,3,5,,,,
11,up,Darell,Lollipop,17,10,4,,,,
12,up,Myke Towers,LALA,20,1,25,,,,
13,down,Bad Bunny,HIBIKI,6,6,3,,,,
14,down,Bad Bunny,TELEFONO NUEVO,5,5,3,,,,
15,up,Cris Mj,La Noche Está,24,3,7,,,,
16,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",27,10,7,,,,
17,up,Bad Bunny,WHERE SHE GOES,28,1,24,,,,
18,down,Bad Bunny,BABY NUEVA,11,11,3,,,,
19,up,Pablo Chill-E & Pailita,Cora Roto,29,4,13,,,,
20,up,Iñigo Quintero,Si No Estás,32,16,5,,,,
21,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),35,18,3,,,,
22,up,Quevedo,Columbia,33,2,17,,,,
23,up,Feid & Young Miko,Classy 101,36,1,31,,,,
24,up,Jhayco,Holanda,31,3,14,,,,
25,down,Bad Bunny,MERCEDES CAROTA,19,19,3,,,,
26,-,Sayian Jimmy & Nysix Music,Bad Boy,-,5,1,,,,
27,down,Bad Bunny,LOS PITS,21,21,3,,,,
28,down,Bad Bunny,GRACIAS POR NADA,13,13,3,,,,
29,up,Cris Mj & Yan Block,333,40,6,5,,,,
30,down,Bad Bunny,MR. OCTOBER,15,15,3,,,,
31,down,Bad Bunny,CYBERTRUCK,18,18,3,,,,
32,down,Bad Bunny,NO ME QUIERO CASAR,26,26,3,,,,
33,up,Jere Klein,Una en un Millón,45,2,24,,,,
34,up,KAROL G,MI EX TENÍA RAZÓN,39,5,12,,,,
35,up,Bad Bunny,Moscow Mule,46,1,77,,,,
36,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,41,1,20,,,,
37,down,Bad Bunny,THUNDER Y LIGHTNING,22,22,3,,,,
38,down,Bad Bunny,NADIE SABE,12,12,3,,,,
39,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,42,6,29,,,,
40,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",34,7,4,,,,
41,down,Bizarrap & Milo j,Fruto,38,11,4,,,,
42,up,Bad Bunny & Daddy Yankee,La Santa,53,2,192,29,2020-03-08,29,2020-03-08
43,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,2,77,,,,
44,up,Cris Mj,Maúllame,44,19,4,,,,
45,up,Rauw Alejandro,DILUVIO,57,12,2,,,,
46,down,Bad Bunny,ACHO PR,23,23,3,,,,
47,down,Bad Bunny,VOU 787,25,25,3,,,,
48,up,Manuel Turizo,La Bachata,50,1,68,,,,
49,up,Maluma & Carin Leon,Según Quién,51,34,6,,,,
50,down,El Jordan 23 & Ugly Duck,Cabaña,48,3,13,,,,
51,up,Ozuna,Hey Mor (feat. Feid),55,1,56,,,,
52,down,Bad Bunny,VUELVE CANDY B,30,30,3,,,,
53,up,KAROL G,TQG,54,1,36,,,,
54,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),52,6,19,,,,
55,up,Anuel AA & Haze,Amanece,60,31,56,,,,
56,up,Bad Bunny,Vete,75,2,146,55,2019-11-24,12,2019-12-01
57,down,Mora,DONDE SE APRENDE A QUERER?,56,6,9,,,,
58,down,Ak4:20 & Gino Mella,ANDA SOLITA,49,10,10,,,,
59,up,Bad Bunny,Efecto,63,1,77,,,,
60,down,KAROL G,S91,58,8,16,,,,
61,up,KAROL G,PROVENZA,62,4,80,,,,
62,down,Julianno Sosa & Guelo Star,TRANQUILA,59,21,7,,,,
63,up,Bad Bunny,Tití Me Preguntó,80,4,77,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,81,1,77,,,,
65,up,Bad Bunny,Yonaguni,87,1,126,,,,
66,up,Carin Leon,La Primera Cita,73,46,12,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,66,3,87,9,2019-10-06,9,2019-10-06
68,down,Lucky Brown,Privado,61,24,6,,,,
69,down,KAROL G & Romeo Santos,X SI VOLVEMOS,65,2,39,,,,
70,up,Feid,Normal,70,9,69,,,,
71,down,Arcángel,Pa' Que La Pases Bien,69,34,62,,,,
72,down,Bad Bunny,BATICANO,37,37,3,,,,
73,up,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,82,73,2,,,,
74,-,Taylor Swift,Style (Taylor's Version),-,74,1,,,,
75,down,Grupo Frontera & Bad Bunny,un x100to,71,1,28,,,,
76,-,Taylor Swift,Blank Space (Taylor's Version),-,76,1,,,,
77,down,Mora & Saiko,REINA,67,9,9,,,,
78,down,Mora & Feid,LA INOCENTE,72,26,83,,,,
79,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,94,72,5,,,,
80,down,ITHAN NY & Jere Klein,Millonarios Juntos,74,5,25,,,,
81,-,Yandel & Feid,Yandel 150,-,1,43,,,,
82,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,82,1,,,,
83,-,Taylor Swift,Shake It Off (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,74,3,,,,
85,-,Taylor Swift,Welcome To New York (Taylor's Version),-,85,1,,,,
86,down,Eladio Carrión & Bad Bunny,Coco Chanel,84,4,33,,,,
87,-,Taylor Swift,Bad Blood (Taylor's Version),-,87,1,,,,
88,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,88,1,,,,
89,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,89,1,,,,
90,down,KAROL G,AMARGURA,68,15,31,,,,
91,-,Taylor Swift,New Romantics (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,90,1,,,,
94,-,Taylor Swift,I Wish You Would (Taylor's Version),-,94,1,,,,
95,down,Ke personajes,Adiós Amor / Oye Mujer,91,26,27,,,,
96,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,96,1,,,,
97,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,97,1,,,,
98,down,KAROL G,OKI DOKI,64,14,12,,,,
99,down,Bad Bunny,TE MUDASTE,93,3,149,20,2020-12-06,20,2020-12-06
100,down,Tainy & Bad Bunny,MOJABI GHOST,86,2,18,,,,
