Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Daytona,2,1,11,,,,
2,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,8,,,,
3,up,Feid & ATL Jacob,LUNA,3,3,7,,,,
4,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,17,4,2,,,,
5,down,Jere Klein & Gittobeatz,ANDO,4,1,17,,,,
6,down,Kidd Voodoo & Daiko 02,Minnie <3,5,3,8,,,,
7,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",52,7,2,,,,
8,down,Jere Klein & Cris Mj,LOCA FARANDULERA,6,5,8,,,,
9,up,Ariana Grande,"yes, and?",69,9,2,,,,
10,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,7,7,6,,,,
11,down,Lucky Brown & Nickoog Clk,Ay Parcera,8,8,8,,,,
12,up,Kali Uchis,Igual Que Un Ángel,90,12,2,,,,
13,up,Myke Towers,LA FALDA,13,9,9,,,,
14,down,KAROL G & Peso Pluma,QLONA,9,3,24,,,,
15,down,Cris Mj,La Noche Está,10,3,19,,,,
16,down,Katteyes & Kidd Voodoo,Tas Texteandome,11,2,15,,,,
17,down,Rauw Alejandro,DILUVIO,16,12,14,,,,
18,down,Jere Klein,Una en un Millón,15,2,36,,,,
19,down,Jere Klein & NICKI NICOLE,X ESO BB,14,1,24,,,,
20,up,Cris Mj,Partyson,20,3,12,,,,
21,down,floyymenor,Gata Only,12,12,3,,,,
22,down,Cris Mj & Yan Block,333,19,6,17,,,,
23,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),35,12,2,,,,
24,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,18,2,19,,,,
25,down,Cris Mj,No Ando Weando,22,2,11,,,,
26,down,Bad Bunny,Moscow Mule,23,1,89,,,,
27,up,Xavi,La Diabla,40,8,3,,,,
28,down,Myke Towers,LALA,21,1,37,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,25,2,204,29,2020-03-08,29,2020-03-08
30,down,Bad Bunny,PERRO NEGRO,24,2,15,,,,
31,down,KAROL G,AMARGURA,29,15,43,,,,
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,2,89,,,,
33,down,Feid & Young Miko,Classy 101,26,1,43,,,,
34,down,Bad Bunny,Vete,30,2,158,55,2019-11-24,12,2019-12-01
35,up,Peso Pluma & Anitta,BELLAKEO,41,33,5,,,,
36,down,Jere Klein,KE MAL,27,4,8,,,,
37,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),31,18,15,,,,
38,down,Bad Bunny,Efecto,34,1,89,,,,
39,down,Ozuna,Hey Mor (feat. Feid),37,1,68,,,,
40,up,Arcángel,Pa' Que La Pases Bien,46,34,74,,,,
41,down,KAROL G,TQG,36,1,48,,,,
42,up,KAROL G,PROVENZA,43,4,92,,,,
43,down,Jere Klein & Taiko,NO SÉ AMAR,32,17,8,,,,
44,down,KAROL G,MI EX TENÍA RAZÓN,39,5,24,,,,
45,down,Jhayco,Holanda,44,3,26,,,,
46,up,Bad Bunny,Yonaguni,47,1,138,,,,
47,up,Bad Bunny,Tití Me Preguntó,49,4,89,,,,
48,down,Jere Klein & El Bai,FINA,33,6,8,,,,
49,down,Maluma & Carin Leon,Según Quién,42,34,18,,,,
50,down,Quevedo,Columbia,38,2,29,,,,
51,up,Anuel AA & Haze,Amanece,51,31,68,,,,
52,down,Manuel Turizo,La Bachata,45,1,80,,,,
53,up,Cris Mj & Dei V,Diabólica,62,7,11,,,,
54,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,53,1,32,,,,
55,up,Myke Towers,Girl,57,2,59,,,,
56,down,KAROL G & Romeo Santos,X SI VOLVEMOS,54,2,51,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,58,1,89,,,,
58,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,55,6,41,,,,
59,down,Sayian Jimmy & Nysix Music,Bad Boy,56,5,13,,,,
60,up,Bad Bunny,TE MUDASTE,60,3,161,20,2020-12-06,20,2020-12-06
61,up,Pablo Chill-E & Pailita,Cora Roto,63,4,25,,,,
62,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,64,62,8,,,,
63,up,Jere Klein,Ram,65,12,39,,,,
64,down,Bad Bunny,MONACO,48,2,15,,,,
65,down,Gino Mella & Jairo Vera,DE LA P*TA,50,13,6,,,,
66,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",61,10,19,,,,
67,down,Anuel AA,Luces Tenues,59,42,5,,,,
68,up,ITHAN NY & Jere Klein,Millonarios Juntos,72,5,37,,,,
69,up,Kidd Voodoo & Easykid,Mal Mal Mal,76,55,3,,,,
70,up,Julianno Sosa & Young Cister,GANAS,79,7,61,,,,
71,down,Bad Bunny & Jhay Cortez,Dakiti,68,1,160,3,2020-11-08,1,2020-11-15
72,down,Anuel AA,Brindemos (feat. Ozuna),70,58,10,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,67,3,99,9,2019-10-06,9,2019-10-06
74,down,Yandel & Feid,Yandel 150,71,1,54,,,,
75,up,Rauw Alejandro,Todo De Ti,77,1,88,,,,
76,up,Jairo Vera,PA K TE ENAMORE,80,35,52,,,,
77,down,"YSY A, Jere Klein & Oniria",24/7 6.5,66,56,7,,,,
78,down,Feid,CHORRITO PA LAS ANIMAS,74,19,51,,,,
79,down,Feid,Feliz Cumpleaños Ferxxo,78,6,72,,,,
80,-,Kidd Voodoo & Young Cister,Fashion Girl (Remix),-,11,6,,,,
81,down,Carin Leon,La Primera Cita,75,46,24,,,,
82,-,Eladio Carrión,TQMQA,-,48,3,,,,
83,-,Eladio Carrión,Bendecido,-,83,1,,,,
84,-,Eladio Carrión & Yandel,Sigo Enamorau’,-,80,1,,,,
85,-,Eladio Carrión & Milo j,La Canción Feliz Del Disco,-,85,1,,,,
86,-,"ITHAN NY, Brray & Pailita","Tu Diablo Remix (feat. El Jordan 23, Nickoog Clk & Tunechikidd)",-,46,1,,,,
87,-,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,-,83,1,,,,
88,-,Eladio Carrión,Sonrisa,-,88,1,,,,
89,-,Eladio Carrión,Tu Ritmo,-,89,1,,,,
90,-,"Eladio Carrión, Arcángel & De La Ghetto",Tanta Droga,-,90,1,,,,
91,-,Eladio Carrión & Sech,El Malo,-,91,1,,,,
92,-,Eladio Carrión & Duki,Todo Lit,-,92,1,,,,
93,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",82,1,78,,,,
94,down,Darell,Lollipop,73,10,16,,,,
95,-,Eladio Carrión,Tranquila Baby,-,95,1,,,,
96,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,91,1,35,,,,
97,down,Feid,Normal,84,9,80,,,,
98,down,Jairo Vera,Tarima,87,35,46,,,,
99,-,Eladio Carrión,"Fé, Cojones y Paciencia",-,99,1,,,,
100,down,Cris Mj & Luar La L,Mía Na' Más,89,11,11,,,,
