Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,3,,,,
2,up,Jere Klein,Una en un Millón,3,2,3,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,8,,,,
4,down,Feid & Young Miko,Classy 101,2,1,10,,,,
5,up,ITHAN NY & Jere Klein,Millonarios Juntos,6,5,4,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,5,1,7,,,,
7,up,Lucky Brown & Gino Mella,Me Veo Rico,81,7,2,,,,
8,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,7,1,9,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,11,6,8,,,,
10,down,KAROL G,TQG,8,1,15,,,,
11,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",91,11,2,,,,
12,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),10,6,9,,,,
13,down,Jairo Vera & Juanka,MADRID,9,6,6,,,,
14,down,Yandel & Feid,Yandel 150,12,1,24,,,,
15,down,Eladio Carrión & Bad Bunny,Coco Chanel,14,4,12,,,,
16,down,Ozuna,Hey Mor (feat. Feid),13,1,35,,,,
17,down,KAROL G & Romeo Santos,X SI VOLVEMOS,15,2,18,,,,
18,up,KAROL G,AMARGURA,19,15,10,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,56,,,,
20,down,King Savagge & Jere Klein,2 Hielos,16,2,18,,,,
21,up,Galee Galee & Polima WestCoast,Lo Malo,95,21,2,,,,
22,down,Jere Klein & Fran C,Donde?,17,6,14,,,,
23,down,Manuel Turizo,La Bachata,21,1,47,,,,
24,down,Bad Bunny,Moscow Mule,22,1,56,,,,
25,down,Pailita,Venga Pa' Acá,20,6,7,,,,
26,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,2,1,,,,
27,down,Feid,Normal,24,9,48,,,,
28,down,ROSALÍA & Rauw Alejandro,BESO,23,2,11,,,,
29,up,KAROL G,PROVENZA,29,4,59,,,,
30,down,Jere Klein,Ram,27,12,14,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,31,6,42,,,,
32,down,El Jordan 23,BELLAKITA,30,20,6,,,,
33,down,FloyyMenor,Pa La Europa,25,25,4,,,,
34,up,Balbi El Chamako & Jere Klein,Ese Corte,35,7,26,,,,
35,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,28,12,7,,,,
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,56,,,,
37,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,90,9,23,,,,
38,down,El Jordan 23,SHERATON,37,5,15,,,,
39,up,Gino Mella & Jairo Vera,Mujeriego,42,27,22,,,,
40,up,Myke Towers,LALA,46,1,4,,,,
41,down,Shakira,Acróstico,26,26,3,,,,
42,down,Feid,CHORRITO PA LAS ANIMAS,33,19,27,,,,
43,-,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,-,43,1,,,,
44,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",36,7,16,,,,
45,down,Bad Bunny,Efecto,41,1,56,,,,
46,down,Bad Bunny & Daddy Yankee,La Santa,39,2,171,29,2020-03-08,29,2020-03-08
47,down,Bad Bunny,Tití Me Preguntó,43,4,56,,,,
48,down,Jere Klein,Ya No Pienso en Ti,40,16,17,,,,
49,up,El Jordan 23 & Pailita,Ropa Cara,82,49,2,,,,
50,up,TINI,Cupido,50,11,16,,,,
51,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,51,32,17,,,,
52,down,Nicky Jam & Feid,69,45,45,3,,,,
53,down,KAROL G & Ovy On the Drums,CAIRO,47,11,29,,,,
54,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,1,48,,,,
55,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,1,89,31,2020-06-07,31,2020-06-07
56,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,44,9,14,,,,
57,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),55,23,13,,,,
58,down,Lucky Brown & Fran C,Toda Guapa,49,31,6,,,,
59,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",96,13,20,,,,
60,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,32,8,5,,,,
61,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",56,1,21,,,,
62,down,Peso Pluma & Natanael Cano,PRC,59,32,7,,,,
63,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),38,11,4,,,,
64,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),61,45,6,,,,
65,down,Feid & Sean Paul,Niña Bonita,48,33,7,,,,
66,up,"ITHAN NY, Galee Galee & Piero 47",X5,94,38,4,,,,
67,up,Tiago PZK & TINI,Me Enteré,71,67,2,,,,
68,down,Bad Bunny,Yonaguni,60,1,105,,,,
69,down,Jhayco,Cuerpecito,57,33,10,,,,
70,down,Jhayco & Quevedo,Mami Chula,52,34,6,,,,
71,down,FloyyMenor,Un Star,53,48,5,,,,
72,down,Arcángel,Pa' Que La Pases Bien,63,34,41,,,,
73,-,Piero 47 & King Fly,Amiri Jeans,-,36,1,,,,
74,down,Jairo Vera,PA K TE ENAMORE,67,35,25,,,,
75,down,Arcángel & Bad Bunny,La Jumpa,64,1,27,,,,
76,down,Ñengo Flow & Bad Bunny,Gato de Noche,66,4,24,,,,
77,down,Anuel AA & Haze,Amanece,69,31,35,,,,
78,up,Julianno Sosa & Young Cister,GANAS,83,7,42,,,,
79,down,KAROL G & Maldy,GATÚBELA,68,10,33,,,,
80,down,Myke Towers,Explícito,76,10,36,,,,
81,down,Jairo Vera,Lealtad,72,23,21,,,,
82,-,Gino Mella Acosta,+ Q LA XUXA,-,15,1,,,,
83,down,Jairo Vera & Forest,SI TE VAS,75,75,2,,,,
84,down,Cris Mj,Su Altura,65,13,9,,,,
85,up,Mora & Feid,LA INOCENTE,99,26,62,,,,
86,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,74,1,24,,,,
87,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,2,1,,,,
88,-,"Sky, Feid & Myke Towers",El Cielo,-,13,1,,,,
89,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,22,5,,,,
90,down,KAROL G,MIENTRAS ME CURO DEL CORA,70,4,15,,,,
91,down,Miley Cyrus,Flowers,73,3,21,,,,
92,down,Feid,Ferxxo 100,88,32,53,,,,
93,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,31,34,,,,
94,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,84,11,45,,,,
95,down,Bad Bunny,TE MUDASTE,77,3,131,20,2020-12-06,20,2020-12-06
96,down,Ke personajes,Adiós Amor / Oye Mujer,92,26,6,,,,
97,down,Jere Klein,6.5,62,24,14,,,,
98,down,Jere Klein & ITHAN NY,Los Diablotes,87,14,21,,,,
99,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,97,54,7,,,,
100,down,KAROL G & Quevedo,PERO TÚ,86,9,15,,,,
