Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,227,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,199,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,229,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,1,236,,,,
5,up,Muse,Drones,5,3,236,,,,
6,up,Fun.,Some Nights,6,4,236,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,Hujan,Lonely Soldier Boy,7,5,226,,,,
9,down,Taylor Swift,evermore,8,1,177,6,2020-12-13,1,2020-12-20
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,6,231,2,2019-10-06,2,2019-10-06
11,down,Muse,The 2nd Law,10,7,236,,,,
12,down,twenty one pilots,Blurryface,11,8,234,,,,
13,down,Radiohead,A Moon Shaped Pool,12,9,233,,,,
14,down,The xx,xx,13,11,235,,,,
15,down,The xx,Coexist,14,12,233,,,,
16,down,Kodaline,In a Perfect World (Deluxe),15,13,234,,,,
17,down,Hujan,Sang Enemy,16,14,234,,,,
18,down,The Strokes,Comedown Machine,17,13,233,,,,
19,down,The Neighbourhood,I Love You.,18,16,236,,,,
20,up,Billie Eilish,Happier Than Ever,36,4,99,5,2021-05-02,3,2021-05-09
21,down,Foster the People,Supermodel,19,17,235,,,,
22,down,Green Day,International Superhits!,21,16,230,,,,
23,down,コールドプレイ,Mylo Xyloto,22,6,235,91,2019-10-13,91,2019-10-13
24,down,Paramore,After Laughter,23,16,232,,,,
25,down,Foster the People,Torches,24,17,233,,,,
26,up,Foo Fighters,Foo Fighters: Greatest Hits,26,11,234,,,,
27,down,Coldplay,Live 2012,25,18,235,,,,
28,down,Coldplay,Everyday Life,27,1,227,13,2019-11-10,1,2019-12-01
29,up,The Venopian Solitude,Hikayat Perawan Majnun,29,21,233,,,,
30,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,20,235,,,,
31,up,Red Hot Chili Peppers,Greatest Hits,31,15,235,,,,
32,up,Kodaline,Coming Up for Air (Deluxe Album),32,24,234,,,,
33,up,Coldplay,Kaleidoscope EP,33,25,232,,,,
34,up,Billie Eilish,dont smile at me,54,30,176,33,2019-10-06,14,2020-02-02
35,down,Echosmith,Talking Dreams,34,26,236,,,,
36,down,Vampire Weekend,Modern Vampires of the City,35,27,236,,,,
37,up,Lana Del Rey,Norman F*****g Rockwell!,37,19,229,34,2019-10-06,15,2019-11-10
38,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",38,28,235,,,,
39,up,twenty one pilots,Vessel,39,29,232,,,,
40,up,Imagine Dragons,Origins (Deluxe),40,22,226,,,,
41,up,Arctic Monkeys,AM,41,4,235,85,2020-11-22,59,2021-01-10
42,down,My Chemical Romance,The Black Parade,20,16,186,,,,
43,down,Coldplay,Parachutes,42,10,202,,,,
44,up,Red Hot Chili Peppers,The Getaway,44,33,232,,,,
45,down,Melanie Martinez,Cry Baby (Deluxe Edition),28,26,231,,,,
46,down,Panic! At the Disco,Death Of A Bachelor,45,34,234,,,,
47,down,Yuna,Yuna,46,35,235,,,,
48,down,Arctic Monkeys,Tranquility Base Hotel & Casino,47,37,230,,,,
49,down,Imagine Dragons,Evolve,48,19,93,,,,
50,down,The Black Keys,Turn Blue,49,39,222,,,,
51,-,ZAYN,ROOM UNDER THE STAIRS,-,51,1,,,,
52,-,Coldplay,A Rush of Blood to the Head,-,13,193,,,,
53,up,Nirvana,Nevermind,55,13,107,46,2020-04-26,46,2020-04-26
54,-,Taylor Swift,folklore (deluxe version),-,4,124,9,2020-08-23,3,2021-03-21
55,-,Red Hot Chili Peppers,Californication,-,55,9,,,,
56,-,Muse,The Resistance,-,56,53,,,,
57,-,Pet Shop Boys,Furthermore - EP,-,57,1,,,,
58,-,Muse,Will Of The People,-,7,11,,,,
59,-,Red Hot Chili Peppers,By the Way,-,59,5,,,,
60,-,Woodkid,The Golden Age,-,60,2,,,,
61,-,Pearl Jam,Vs. (Expanded Edition),-,61,5,,,,
62,down,Foo Fighters,Concrete and Gold,53,41,122,,,,
