Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,231,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,203,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,233,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,1,240,,,,
5,up,Muse,Drones,5,3,240,,,,
6,up,Fun.,Some Nights,6,4,240,,,,
7,up,Hujan,Lonely Soldier Boy,7,5,230,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,6,234,2,2019-10-06,2,2019-10-06
9,down,Taylor Swift,evermore,8,1,181,6,2020-12-13,1,2020-12-20
10,up,Muse,The 2nd Law,10,7,240,,,,
11,up,twenty one pilots,Blurryface,12,8,238,,,,
12,up,Radiohead,A Moon Shaped Pool,13,9,237,,,,
13,up,The xx,xx,14,11,239,,,,
14,up,The xx,Coexist,15,12,237,,,,
15,up,Kodaline,In a Perfect World (Deluxe),16,13,238,,,,
16,up,Hujan,Sang Enemy,17,14,238,,,,
17,up,The Strokes,Comedown Machine,18,13,237,,,,
18,up,The Neighbourhood,I Love You.,19,16,240,,,,
19,up,Taylor Swift,folklore (deluxe version),27,4,128,9,2020-08-23,3,2021-03-21
20,up,Foster the People,Supermodel,20,17,239,,,,
21,up,Green Day,International Superhits!,21,16,234,,,,
22,up,コールドプレイ,Mylo Xyloto,22,6,239,91,2019-10-13,91,2019-10-13
23,up,Paramore,After Laughter,23,16,236,,,,
24,down,Billie Eilish,HIT ME HARD AND SOFT,11,2,5,,,,
25,down,Foster the People,Torches,24,17,237,,,,
26,down,Foo Fighters,Foo Fighters: Greatest Hits,25,11,238,,,,
27,down,Coldplay,Live 2012,26,18,239,,,,
28,up,Coldplay,Everyday Life,28,1,231,13,2019-11-10,1,2019-12-01
29,up,The Venopian Solitude,Hikayat Perawan Majnun,29,21,237,,,,
30,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,20,239,,,,
31,up,Red Hot Chili Peppers,Greatest Hits,31,15,239,,,,
32,up,Imagine Dragons,Evolve,50,19,97,,,,
33,up,Billie Eilish,Happier Than Ever,46,4,103,5,2021-05-02,3,2021-05-09
34,down,Kodaline,Coming Up for Air (Deluxe Album),32,24,238,,,,
35,down,Coldplay,Kaleidoscope EP,33,25,236,,,,
36,down,Echosmith,Talking Dreams,34,26,240,,,,
37,-,Billie Eilish,dont smile at me,-,30,178,33,2019-10-06,14,2020-02-02
38,down,Vampire Weekend,Modern Vampires of the City,35,27,240,,,,
39,down,Lana Del Rey,Norman F*****g Rockwell!,36,19,233,34,2019-10-06,15,2019-11-10
40,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",37,28,239,,,,
41,down,twenty one pilots,Vessel,38,29,236,,,,
42,down,Imagine Dragons,Origins (Deluxe),39,22,230,,,,
43,down,Arctic Monkeys,AM,40,4,239,85,2020-11-22,59,2021-01-10
44,down,Coldplay,Parachutes,41,10,206,,,,
45,down,Red Hot Chili Peppers,The Getaway,42,33,236,,,,
46,down,Panic! At the Disco,Death Of A Bachelor,43,34,238,,,,
47,up,Taylor Swift,evermore (deluxe version),52,5,100,15,2021-01-10,1,2021-01-17
48,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,44,25,234,,,,
49,down,Yuna,Yuna,45,35,239,,,,
50,down,Coldplay,A Rush of Blood to the Head,47,13,197,,,,
51,down,Melanie Martinez,Cry Baby (Deluxe Edition),48,26,235,,,,
52,down,Arctic Monkeys,Tranquility Base Hotel & Casino,49,37,234,,,,
53,up,My Chemical Romance,May Death Never Stop You (Deluxe Version),60,43,9,,,,
54,down,The Black Keys,Turn Blue,51,39,226,,,,
55,up,Pet Shop Boys,A new bohemia - EP,55,55,2,,,,
56,-,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),-,22,44,75,2019-11-24,52,2019-12-01
57,-,Red Hot Chili Peppers,Californication,-,55,10,,,,
58,-,twenty one pilots,Clancy,-,55,2,,,,
59,-,Red Hot Chili Peppers,By the Way,-,59,6,,,,
60,-,KALEO,A / B,-,60,2,,,,
61,-,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,-,56,6,,,,
