Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,12,,,,
2,up,BEHM,Frida,3,1,44,,,,
3,up,Lauri Tähkä,Aavikko,7,3,10,,,,
4,up,Ellinoora,Dinosauruksii,6,2,25,,,,
5,down,Raz Rakadima,And Your Breath,4,4,2,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],5,5,4,,,,
7,up,Portion Boys,Kyläbaari,18,6,10,,,,
8,-,Sanni,Pettäjä,-,8,1,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,8,5,9,2021-04-18,1,2021-05-16
10,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",73,10,2,84,2021-05-09,17,2021-05-16
11,up,Dua Lipa,Levitating (feat. DaBaby),11,11,28,93,2020-10-25,3,2021-05-16
12,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
13,down,Erika Vikman,Syntisten pöytä,9,2,38,,,,
14,up,Masked Wolf,Astronaut In The Ocean,17,6,16,60,2021-02-07,6,2021-04-04
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,8,3,76,2021-04-25,2,2021-05-02
16,down,Abreu,20 Ave Mariaa,15,8,10,,,,
17,up,Blind Channel,Dark Side,20,1,16,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,13,10,72,2021-03-07,18,2021-05-16
19,down,Ava Max,My Head & My Heart,16,13,17,74,2021-02-21,12,2021-03-21
20,up,Ilta,Kelle mä soitan,24,8,16,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,4,8,56,2021-03-21,1,2021-03-28
22,down,Kaija Koo,Taipumaton,21,19,13,,,,
23,down,Polo G,RAPSTAR,19,9,5,86,2021-04-11,7,2021-04-18
24,up,Trabant 33,Helsinki Travels,46,24,5,,,,
25,up,BEHM,Hei rakas,37,1,80,,,,
26,up,The Weeknd,Blinding Lights,49,1,77,94,2019-12-01,1,2020-03-01
27,up,Cledos & BEHM,Life (Sun luo),28,5,9,,,,
28,up,BEHM,Lupaan,91,3,34,,,,
29,down,Vilma Alina,Mä välitän,22,22,2,,,,
30,up,Jonne Aaron,Ota syliin ja suutele mua,44,30,9,,,,
31,up,Etta,Prinsessa,88,31,5,,,,
32,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,45,32,7,,,,
33,up,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",35,24,3,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),36,1,7,3,2021-04-04,3,2021-04-04
35,down,AURORA,Runaway,27,22,6,26,2021-04-18,13,2021-04-25
36,up,"ATB, Topic & A7S",Your Love (9PM),43,18,13,89,2021-02-21,25,2021-04-04
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,21,10,6,2021-03-14,2,2021-05-09
38,down,Jason Derulo,Take You Dancing,34,11,40,71,2020-08-23,16,2021-01-17
39,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,40,15,5,,,,
40,up,Tasneem Elaidy,Astronaut in the Ocean,51,39,6,82,2021-04-11,48,2021-04-18
41,down,The Weeknd,Save Your Tears,38,3,21,80,2020-03-22,1,2021-03-21
42,-,Trippie Redd & Playboi Carti,Miss the Rage,-,42,1,22,2021-05-16,22,2021-05-16
43,down,Tom Odell,Another Love,29,24,6,,,,
44,up,Teflon Brothers & Pandora,I Love You,47,2,17,,,,
45,down,BEHM,Minä vai maailma (feat. Keko Salata),42,8,14,,,,
46,down,Kaija Koo,Sateenkaari pimeessä,23,17,3,,,,
47,-,Ville-Veikko,Säteile taitoa (Taitaja2021),-,47,1,,,,
48,-,Klamydia,Sydämessä mukana,-,48,1,,,,
49,up,Olivia Rodrigo,drivers license,77,1,18,1,2021-01-17,1,2021-01-17
