Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Rallikansa,2,1,2,,,,
2,up,Käärijä,Kot Kot,3,2,2,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,4,,,,
4,-,BTS,Not Today,-,4,1,,,,
5,-,Sabrina Carpenter,Espresso,-,5,2,,,,
6,up,OLGA,Uus Bitch,50,1,6,,,,
7,-,BTS,We are Bulletproof : the Eternal,-,7,3,62,2020-02-23,62,2020-02-23
8,-,SEVENTEEN,MAESTRO,-,8,1,,,,
9,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,9,1,,,,
10,up,Mirella,Timanttei,29,2,17,,,,
11,-,JVG,Ikuinen vappu,-,1,12,,,,
12,-,DOG HUSTLERS,Tinakenkätyttö (feat. Kaija Koo),-,2,2,,,,
13,-,Biisimies,Propello,-,13,1,,,,
14,down,Lauri Tähkä,Näissä juhlissa ei itketä,6,6,2,,,,
15,-,Unknown,What Was I Made For?,-,5,7,,,,
16,-,BTS,UGH!,-,6,5,60,2020-02-23,60,2020-02-23
17,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,17,1,,,,
18,-,Steve Dekay,Played-A-Live (Extended Rework),-,18,1,,,,
19,-,Kendrick Lamar,euphoria,-,19,1,,,,
20,-,Hollywood Studio Orchestra,Superman Theme,-,20,1,,,,
21,-,Anitta,Lose Ya Breath,-,21,1,,,,
22,-,Tiësto & Gabry Ponte,Mockingbird,-,22,1,,,,
23,-,Lohtu,Kevät,-,23,1,,,,
24,-,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",-,24,1,,,,
25,-,Casey Sabol,"Nälkämaan laulu (feat. Noora Louhimo, Antti Hyyrynen & Ida Elina)",-,25,1,,,,
26,-,SEVENTEEN,Cheers to youth,-,26,1,,,,
27,-,PILKE,Klara Vappen,-,27,1,,,,
28,-,SEVENTEEN,Spell,-,28,1,,,,
29,-,BENN,Rolling,-,29,1,,,,
30,down,Windows95Man,No Rules!,4,1,9,,,,
31,down,Artemas,i like the way you kiss me,11,4,5,,,,
32,-,SEVENTEEN,LALALI,-,32,1,,,,
33,-,Saltatio Mortis & Blind Guardian,Finsterwacht,-,33,1,,,,
34,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,34,2,,,,
35,-,Line Dybedal,Stille,-,35,1,,,,
36,-,Gettomasa,Stunttaa,-,36,1,,,,
37,down,Taylor Swift,Fortnight (feat. Post Malone),17,17,3,,,,
38,-,2WEI & Edda Hayes,Rise Up,-,38,1,,,,
39,-,Eminem,Without Me,-,39,1,,,,
40,-,Bee,Maljapuhe,-,40,1,,,,
41,down,Käärijä,Cha Cha Cha,19,1,47,,,,
42,-,Cleo Sol,Life Will Be,-,42,1,,,,
43,-,Ida Paul & Kalle Lindroth,Kahdestaan,-,43,1,,,,
44,-,John Francis Flynn,Mole in the Ground,-,44,1,,,,
45,-,The Royal Phiharmonic Orchestra,"Romeo And Juliet (Excerpts) - Suites No. 1 (Opus 64A), No. 2 (Opus 101) - Morning Dance(Vienna Concerts)",-,45,1,,,,
46,-,Ellinoora & Samuli Putro,Osuma,-,15,3,,,,
47,-,Kaisa Korhonen & Agit-Prop,Kenen Joukoissa Seisot,-,47,1,,,,
48,-,"Eugene Ormandy, The Philadelphia Orchestra & Gertrude Ribla","Three Excerpts From ""Wozzeck"", Op. 7: Interlude - Military Music - Cradle Song (2021 Remastered Version)",-,48,1,,,,
49,-,Herba & Lakko,Iltapäivä,-,49,1,,,,
50,-,Penza Penza,Deep Dive (Single Version),-,50,1,,,,
51,-,Luther Vandross,Never Too Much,-,51,1,,,,
52,-,Jare & VilleGalle,Häissä,-,14,33,,,,
53,-,Likanen Etelä,"Onko kirkkonummi hereillä, Pt. 2 (K.V.N & LOBO Remix)",-,53,1,,,,
54,-,Bolaget,Farväl,-,53,2,,,,
55,-,"Helena Juntunen, The Finnish Radio Symphony Orchestra & Hannu Lintu","Ladies' Room: No. 9, Käärmevaunuissa",-,55,1,,,,
56,-,Daniel Levi,Clown Around,-,56,1,,,,
57,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,7,3,,,,
58,-,"Dyatic, Ganimed & Mikara",Tree of Life,-,58,1,,,,
59,-,D.O.,Popcorn,-,59,1,,,,
60,-,Driftmoon,Stronghold,-,60,1,,,,
61,-,Virtuan,Magenta,-,61,1,,,,
62,-,Abreu,Valheista kaunein,-,62,1,,,,
63,-,Goodbye June,The Hard Way,-,63,1,,,,
64,-,"Helena Juntunen, Dmitri Slobodeniouk & Oulu Symphony Orchestra","Nehmt meinen Dank, K. 383",-,64,1,,,,
65,-,Vladimir Vysotsky,Песня о сентиментальном боксёре (Live),-,65,1,,,,
66,-,BISHU & Nevve,Rush,-,66,1,,,,
67,-,Om Unit,Citrus (Mr. Ho Remix),-,67,1,,,,
68,-,Solar,But I,-,68,1,,,,
69,-,"倫敦交響樂團, Sir Malcolm Sargent & Artur Schnabel",Piano Concerto No. 21in C Major: III. Allegro vivace assai,-,69,1,,,,
70,-,Baby Lasagna,Rim Tim Tagi Dim,-,70,1,,,,
71,-,The Chainsmokers & Fridayy,Friday,-,71,1,,,,
72,-,Jarkko Yli-Sikkilä,Adios!,-,47,2,,,,
