Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,15,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,11,,,,
3,up,Hugo,Taulut (feat. Costi),3,1,32,,,,
4,up,Ahti,Väärään aikaan (feat. HUGO),5,2,19,,,,
5,up,Arttu Wiskari,Monaco,6,5,2,,,,
6,-,DJ Comento,I Like the Way You Kiss Me,-,6,1,,,,
7,up,Käärijä & Erika Vikman,Ruoska,7,2,10,,,,
8,up,Ahti,Kissa (feat. Averagekidluke),10,7,6,,,,
9,up,Benjamin & BESS,Paremmin ku kukaan muu,15,9,9,,,,
10,up,ANI,Jos puhutaan totta,12,6,12,,,,
11,-,Kyle Dion,No Rules,-,11,1,,,,
12,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,8,2,47,,,,
13,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),13,9,7,,,,
14,up,Ellinoora & Samuli Putro,Osuma,17,8,9,,,,
15,down,Mirella,Uuteen eiliseen,14,9,4,,,,
16,-,Etta,Viikonloppufaijoi,-,16,1,,,,
17,-,Paul Elias,Mon Chéri,-,14,3,,,,
18,-,Sexmane,Hulluus saa mut huutamaan,-,18,1,,,,
19,up,Sara Siipola,Paskana,20,10,13,,,,
20,down,Arttu Wiskari,Minna,18,4,20,,,,
21,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),16,8,30,,,,
22,down,JoJo Siwa,Karma,4,4,2,,,,
23,up,Kuumaa,Satama,24,23,19,,,,
24,-,Sanni,Paperihaavoja (feat. Gettomasa),-,24,1,,,,
25,down,Hugo,Sun puolesta,22,7,15,,,,
26,-,Dua Lipa,Illusion,-,26,1,,,,
27,down,VIIVI,Kävi mitä kävi sul on mut,21,11,4,,,,
28,down,ibe,Blondina,26,5,47,,,,
29,-,Generation,Chery Chery Lady,-,21,23,,,,
30,down,VJ,Malaga (feat. KERZA),25,8,6,,,,
31,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,31,1,,,,
32,down,Mirella,Sua sattuu,31,18,15,,,,
33,-,JVG,Ikuinen vappu,-,3,25,,,,
34,-,Reijo Taipale,Päivästä päivään,-,34,1,,,,
35,down,Bee,Sä puhuit enkeleistä,28,11,17,,,,
36,down,Hugo,Virheet (feat. Bee),35,13,5,,,,
37,down,Suvi Teräsniska,Seuraavassa elämässä,33,3,29,,,,
38,down,SHRTY,Pariisin kevät (feat. Joalin),36,2,50,,,,
39,up,Faija,Nousuhumala (feat. Aarne Tenkanen),41,28,9,,,,
40,down,Olli Halonen,Miten käärmeet lisääntyy,32,17,12,,,,
41,down,Kuumaa,Tuhoaisti,29,18,4,,,,
42,up,OLGA,Uus Bitch,43,42,3,,,,
43,down,Benson Boone,Beautiful Things,34,34,10,,,,
44,down,Portion Boys,Käärinliinat,30,9,7,,,,
45,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),38,1,29,,,,
46,-,Sabrina Carpenter,Espresso,-,46,1,,,,
47,-,Are,Viikonloppupaineita (feat. Joosu J),-,47,1,,,,
48,down,NISHA,Happy :),40,24,14,,,,
49,-,Peer Produces,Peero Perro,-,49,1,,,,
50,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],55,50,3,,,,
51,down,Blacflaco & Cledos,Vaan sä,42,26,9,,,,
52,down,Tupe. & Vepu,Elli,49,31,7,,,,
53,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",88,53,3,,,,
54,-,Teddy Swims & Freak Freely,Lose Control (Live),-,54,1,,,,
55,-,Aliisa Syrjä,Tää tunne,-,26,23,,,,
56,-,Costi,Ruletti,-,56,1,,,,
57,-,"Kari Tapio, Jorma Kääriäinen & Paula Koivuniemi",Olen Suomalainen,-,57,1,,,,
58,-,Lunity,We Can't Be Friends (Wait For Your Love),-,58,1,,,,
59,down,Tuuli,Sytkäri (feat. Ahti),39,39,2,,,,
60,down,Ofenbach,Overdrive (feat. Norma Jean Martine),53,37,15,,,,
61,up,Blacflaco,Mun vuoro safkaa,70,35,9,,,,
62,up,Pariisin Kevät,Kesäyö,67,15,31,,,,
63,-,Hozier,Too Sweet,-,63,1,,,,
64,down,Joost,Europapa,57,15,6,,,,
65,-,Spekti,Macho fantastico (feat. Tasis),-,25,8,,,,
66,-,Kuumaa,Oo vielä sekunnin mun,-,33,30,,,,
67,down,KERZA,First Day Out 2,60,22,13,,,,
68,up,Dua Lipa,Training Season (Mixed),68,68,2,,,,
69,up,Frans Harju,Ainoa tie,80,49,9,,,,
70,-,Rising Suns,Sunshine,-,70,2,,,,
71,up,Ava Max,My Oh My,81,71,2,,,,
72,-,Stella,Aamun Kuiskaus,-,72,1,,,,
73,-,Petri Nygård,Nössö (feat. Vesku Jokinen),-,73,1,,,,
74,down,DECO*27,Rabbit Hole,69,68,4,,,,
75,down,Jenni Vartiainen,Villit vedet,46,46,2,,,,
76,-,Surfaces & Tai Verdes,Sheesh!,-,45,2,,,,
77,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,4,25,,,,
78,down,Arttu Wiskari,Tuntematon Potilas,58,41,16,,,,
79,-,Lauri Tähkä,Polte,-,79,1,,,,
80,down,Suvi Teräsniska,Kaikki mussa tahtoo,59,15,4,,,,
81,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,61,61,6,,,,
82,down,Crilo Beat,Mr. Saxo Beat,71,71,6,,,,
83,up,Gettomasa & Sexmane,Hautajaiset,85,1,15,,,,
84,up,Newsboys,Magnetic,86,84,2,,,,
85,down,Cledos & Etta,Kattomatta takas,72,17,6,,,,
86,-,Smyles,Be My Lover,-,86,1,,,,
87,-,Juha Tapio,Kaksi Puuta,-,52,23,,,,
88,up,Kygo & Ava Max,Whatever,96,29,11,,,,
89,-,Scarmixxed,Ecuador - Sash,-,77,4,,,,
90,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,48,,,,
91,-,JVG,Popkorni,-,51,4,,,,
92,up,Cheek,Jippikayjei,94,81,9,,,,
93,down,Jenni Vartiainen,Ihmisten Edessä,79,75,11,,,,
94,down,Maxx,Getaway,90,89,4,,,,
95,-,JVG,Kran Turismo (feat. Raappana),-,5,24,,,,
96,-,Banaroo,Around the World (La La La La La),-,96,1,,,,
97,-,Amy Winehouse,Back to Black,-,72,11,,,,
98,-,JVG,Tarkenee,-,47,2,,,,
99,down,Arppa,"Kavereita, Hilma",23,23,2,,,,
