Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,72,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,124,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,124,,,,
4,down,Sister Nancy,Bam Bam,1,1,121,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,17,3,117,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",7,1,124,,,,
7,up,Brusco,L'erba Della Giovinezza (Maria),8,2,116,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,122,,,,
9,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),42,1,10,,,,
10,up,Kevin Lyttle,Turn Me On,10,2,120,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,1,124,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,124,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,2,124,,,,
14,up,UB40,Red Red Wine (Edit),14,7,124,,,,
15,down,UB40,Kingston Town,6,3,124,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,8,124,,,,
17,up,Bob Marley & The Wailers,Jamming,18,4,124,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,1,124,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,124,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,6,,,,
21,up,Madness,One Step Beyond,54,12,121,,,,
22,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],61,17,122,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,4,120,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,41,,,,
25,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,89,,,,
26,up,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,89,,,,
27,-,Jack Radics,No Matter,-,3,111,,,,
28,up,Gyptian,Hold You (Hold Yuh),44,6,120,,,,
29,up,Shaggy,Boombastic,60,8,121,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,38,9,124,,,,
31,down,Clint Eastwood & General Saint,Stop That Train,29,10,107,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,124,,,,
33,up,Inner Circle,Sweat (A La La La La Long),45,7,120,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,32,17,124,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,31,6,115,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,26,124,,,,
37,down,Alpha Blondy,I Wish You Were Here,35,30,77,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",27,25,89,,,,
39,down,Brusco,Solo ganja / Bad con me,37,9,120,,,,
40,up,Jimmy Cliff,Reggae Night,41,10,122,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,34,123,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,10,68,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),47,38,121,,,,
44,up,Romina Falconi & Taffo Funeral Services,Magari Muori,49,20,105,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,34,7,124,,,,
46,up,Matisyahu,King Without a Crown,50,36,122,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,121,,,,
48,up,Brusco,Amore vero (Amore vero),52,18,117,,,,
49,up,Rastaciccio,Come l'erba (Full Version),55,19,117,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,56,41,120,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,40,26,124,,,,
52,up,Sud Sound System,Bisogno D'amore,58,35,88,,,,
53,down,Johnny Nash,I Can See Clearly Now,36,12,115,,,,
54,up,Duo bucolico,Tempi d'oro,59,35,109,,,,
55,up,Nneka,Heartbeat,62,8,116,,,,
56,up,Peter Tosh,Legalize It,87,21,105,,,,
57,down,Bob Marley & The Wailers,Stir It Up,53,30,122,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,54,119,,,,
59,down,UB40,Red Red Wine (12'' Version),39,34,119,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,27,113,,,,
61,-,Alpha Blondy,Seba Allah Y'e,-,33,100,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,64,55,120,,,,
63,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,89,30,103,,,,
64,-,The Wailers,I Shot the Sheriff,-,48,104,,,,
65,up,The Wailers,"Get Up, Stand Up",66,41,117,,,,
66,up,daviid_328,Hablan De Mi,73,66,2,,,,
67,-,Rebelution,Attention Span,-,67,1,,,,
68,-,Shaggy,Mi Nuh Know,-,68,1,,,,
69,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,118,,,,
70,down,Inner Circle,Games People Play,68,23,106,,,,
71,down,Sean Paul,Temperature,9,1,119,,,,
72,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],16,14,74,,,,
73,down,Pitura Freska,Pin Floi,22,4,111,,,,
74,-,Matrioska,La domenica mattina,-,32,81,,,,
75,-,Sean Paul & Major Lazer,Tip Pon It,-,60,80,,,,
76,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),30,7,113,,,,
77,down,Tanya Stephens,It's a Pity,57,20,111,,,,
78,up,Africa Unite,Sotto Pressione,88,73,3,,,,
79,down,Brusco,Sangue (Blaze),65,26,114,,,,
80,down,Gatto Panceri,Mia,69,11,105,,,,
81,up,Sean Paul,Ever Blazin',86,64,81,,,,
82,down,Jovine,Napulitan (feat. O' Zulu'),67,25,113,,,,
