Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,21,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,21,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,21,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),22,4,21,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,8,3,17,,,,
6,up,Brusco,L'erba Della Giovinezza (Maria),7,2,21,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,21,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,21,,,,
9,up,Sean Paul,Temperature,11,1,21,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,21,,,,
11,up,Bob Marley & The Wailers,Jamming,14,4,21,,,,
12,down,UB40,Kingston Town,10,3,21,,,,
13,down,BoomDaBash,Portami con te,12,5,21,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,2,21,,,,
15,up,Kevin Lyttle,Turn Me On,17,2,21,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,21,,,,
17,up,UB40,Red Red Wine (Edit),18,7,21,,,,
18,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,21,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,8,21,,,,
20,up,Shaggy,Boombastic,54,8,21,,,,
21,down,Jack Radics,No Matter,19,3,20,,,,
22,down,BoomDaBash,Il solito italiano (feat. J-Ax),20,12,20,,,,
23,up,Babaman,Ganja Friend,23,18,21,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,21,,,,
25,up,Madness,One Step Beyond,43,12,21,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,21,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,6,21,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,19,,,,
29,-,Playa Desnuda,Senza corona,-,29,1,,,,
30,down,Babaman,Principessa,29,26,21,,,,
31,up,BoomDaBash,Sunshine Reggae,53,30,17,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,26,21,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,51,17,21,,,,
34,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),31,7,17,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,26,21,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,34,6,20,,,,
37,up,Brusco,Solo ganja / Bad con me,37,9,20,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,21,,,,
39,up,Jimmy Cliff,Reggae Night,95,10,21,,,,
40,down,Sister Nancy,Bam Bam,36,1,19,,,,
41,down,UB40,Red Red Wine (12'' Version),39,34,21,,,,
42,down,Johnny Nash,I Can See Clearly Now,40,12,19,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),41,38,21,,,,
44,down,Inner Circle,Sweat (A La La La La Long),32,7,21,,,,
45,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,98,14,21,,,,
46,down,Babaman,Babilonia,42,38,20,,,,
47,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,16,21,,,,
48,down,Matisyahu,King Without a Crown,44,36,21,,,,
49,down,Brusco,Amore vero (Amore vero),48,18,20,,,,
50,down,Bob Marley & The Wailers,Stir It Up,47,30,21,,,,
51,down,Rastaciccio,Come l'erba (Full Version),50,19,20,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,49,41,21,,,,
53,down,Nneka,Heartbeat,52,8,19,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",35,27,21,,,,
55,up,Peter Tosh,Legalize It,55,21,19,,,,
56,up,Tanya Stephens,It's a Pity,61,20,21,,,,
57,up,BoomDaBash,L'importante (feat. Otto Ohm),58,9,21,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,56,7,21,,,,
59,up,Brusco,Sangue (Blaze),79,26,18,,,,
60,up,The Wailers,"Get Up, Stand Up",100,41,21,,,,
61,up,Duo bucolico,Tempi d'oro,62,35,20,,,,
62,up,Alpha Blondy,Seba Allah Y'e,99,33,15,,,,
63,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,20,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,54,21,,,,
65,-,Jovine,Napulitan (feat. O' Zulu'),-,25,19,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,74,55,21,,,,
67,down,The Wailers,I Shot the Sheriff,60,48,20,,,,
68,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,68,1,,,,
69,-,Matrioska,La domenica mattina,-,32,12,,,,
70,-,Gatto Panceri,Mia,-,11,17,,,,
71,-,Little Lion Sound & Bugle,My Way,-,71,1,,,,
72,-,Mariah Dantu,Isnt Life Beautiful,-,72,1,,,,
73,-,Jimmy Cliff,Sufferin' in the Land,-,73,1,,,,
74,-,"Little Lion Sound, Jae Prynse & 808 Delavega",If We Only,-,74,1,,,,
75,-,Pure Nigga,Alone,-,75,1,,,,
76,-,Zona Ganjah,Fuerte como una roca,-,76,1,,,,
77,-,Pure Nigga,Broken Microphone,-,77,1,,,,
78,-,Zona Ganjah,Vibra Positiva,-,78,1,,,,
79,-,Roll and Record & Peter Youthman,Deh Pon Di Mic,-,79,1,,,,
80,-,Pitura Freska,Marghera,-,25,18,,,,
81,-,Kapena,Rua Kenana,-,81,1,,,,
82,-,Roll and Record & Peter Youthman,Dem a Try to Divide Us,-,82,1,,,,
83,-,Lady Saw,Defend the Girls,-,83,1,,,,
84,-,Maxi Priest,Close to You,-,67,17,,,,
85,-,Bounty Killer,I Am Who I Am,-,85,1,,,,
86,-,Kapena,A Tender Lie,-,86,1,,,,
87,-,Habeshites,Ini Shepherd (feat. Prince David),-,87,1,,,,
88,-,Ward 21,Anything a Anything (feat. Elephant Man),-,88,1,,,,
89,-,Sandeeno & Bony Fly,At the End of the Day,-,89,1,,,,
90,-,Kapena,Baby Blue,-,90,1,,,,
91,-,Dubbytek,Extended Dub (feat. Ragga Twins),-,91,1,,,,
92,-,Capleton,Help,-,92,1,,,,
93,-,Dubbytek,Stepper Delight,-,93,1,,,,
94,-,Dubbytek,Million and Million (feat. Ragga Twins),-,94,1,,,,
95,-,Sean Paul,Ever Blazin',-,64,14,,,,
96,-,Adry Itus,Run Away,-,96,1,,,,
97,-,Raggattack,Reggae Vibes Gone International (feat. Rebel Congo),-,97,1,,,,
98,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,21,,,,
99,-,Alborosie,Kingston Town (Acoustic),-,70,17,,,,
100,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,71,17,,,,
