Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,42,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,42,,,,
3,down,Sud Sound System,Sciamu a ballare,1,1,42,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,4,3,37,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,42,,,,
6,up,UB40,Kingston Town,7,3,42,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,42,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,42,,,,
9,up,Brusco,L'erba Della Giovinezza (Maria),28,2,40,,,,
10,up,Sean Paul,Temperature,10,1,39,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,42,,,,
12,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),12,2,37,,,,
13,up,Kevin Lyttle,Turn Me On,13,2,41,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,1,42,,,,
15,down,Bob Marley & The Wailers,Jamming,14,4,42,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,42,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,7,42,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,42,,,,
19,down,UB40,Red Red Wine (Edit),18,7,42,,,,
20,down,Jack Radics,No Matter,5,3,38,,,,
21,down,BoomDaBash,Il solito italiano (feat. J-Ax),20,12,39,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,42,,,,
23,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],25,17,41,,,,
24,up,Shaggy,Boombastic,60,8,40,,,,
25,down,Babaman,Ganja Friend,23,18,42,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),24,4,42,,,,
27,down,Pitura Freska,Pin Floi,22,4,40,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,26,17,42,,,,
29,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,19,7,,,,
30,down,Sud Sound System,Chiedersi come mai (feat. Neffa),29,20,7,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,42,,,,
32,down,Babaman,Principessa,30,26,42,,,,
33,up,Madness,One Step Beyond,62,12,40,,,,
34,up,Jawsh 685,Laxed (Siren Beat),53,1,14,,,,
35,up,Inner Circle,Sweat (A La La La La Long),35,7,42,,,,
36,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,36,,,,
37,down,Clint Eastwood & General Saint,Stop That Train,32,10,36,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,42,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,25,7,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,36,6,39,,,,
41,down,Jimmy Cliff,Reggae Night,39,10,41,,,,
42,down,Brusco,Solo ganja / Bad con me,37,9,41,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,41,,,,
44,down,UB40,Red Red Wine (12'' Version),41,34,42,,,,
45,up,Johnny Nash,I Can See Clearly Now,65,12,38,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),45,38,41,,,,
47,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,41,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,42,26,42,,,,
49,down,Babaman,Babilonia,46,38,39,,,,
50,-,Shenseea,Loodi (feat. Vybz Kartel),-,50,1,,,,
51,-,KG Man,Domenica (feat. Shakalab),-,51,2,,,,
52,-,Blackout JA & Timbali,Let the Music Play,-,52,1,,,,
53,up,Romina Falconi & Taffo Funeral Services,Magari Muori,78,20,35,,,,
54,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,40,,,,
55,up,Bob Marley & The Wailers,Stir It Up,55,30,41,,,,
56,down,Sister Nancy,Bam Bam,44,1,39,,,,
57,down,Brusco,Amore vero (Amore vero),52,18,38,,,,
58,down,Rastaciccio,Come l'erba (Full Version),54,19,39,,,,
59,up,The Wailers,"Get Up, Stand Up",100,41,39,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,57,41,40,,,,
61,down,Sud Sound System,Bisogno D'amore,58,35,7,,,,
62,down,Nneka,Heartbeat,59,8,37,,,,
63,-,Alpha Blondy,I Wish You Were Here,-,30,1,,,,
64,down,Peter Tosh,Legalize It,61,21,38,,,,
65,up,Brusco,Sangue (Blaze),84,26,35,,,,
66,down,Tanya Stephens,It's a Pity,63,20,38,,,,
67,up,Gatto Panceri,Mia,99,11,35,,,,
68,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,71,30,33,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,54,39,,,,
70,up,Alpha Blondy,Seba Allah Y'e,82,33,32,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,83,55,39,,,,
72,up,Inner Circle,Games People Play,98,23,30,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,27,37,,,,
74,down,Duo bucolico,Tempi d'oro,56,35,36,,,,
75,down,Matisyahu,King Without a Crown,72,36,40,,,,
76,down,Gyptian,Hold You (Hold Yuh),64,6,41,,,,
77,up,Jovine,Napulitan (feat. O' Zulu'),97,25,36,,,,
78,-,Blackout JA & Liondub,Novichok,-,78,1,,,,
79,-,Daddy1,Our Time,-,79,1,,,,
80,-,Luciano,He Is My Friend,-,80,1,,,,
81,-,Zyon Stylei,Ghanganu (Attrapez),-,81,1,,,,
82,-,Rytikal,King Inna War,-,82,1,,,,
83,-,"Blackout JA, Daddy Freddy & Liondub",Revolution,-,83,1,,,,
84,-,Daddy1,Pretty Pon Snap,-,84,1,,,,
85,-,Elephant Man,Hot Gal Fi True,-,85,1,,,,
86,-,Marcia Griffiths,Children at Play,-,86,1,,,,
87,-,Jahmiel,Shepherd,-,87,1,,,,
88,-,Alborosie,Listen To The Waves,-,47,1,,,,
89,-,Daddy1,Drops,-,89,1,,,,
90,-,Daddy Freddy,Strictly Reggae Music,-,90,1,,,,
91,-,Wailing Souls,Shark Attack (feat. Alborosie),-,60,1,,,,
92,-,The Heptones,Pretty Looks,-,92,1,,,,
93,-,Cocoa Tea,Easy Nuh,-,93,1,,,,
94,-,Kabaka Pyramid,Reggae Music,-,94,1,,,,
95,-,Father Psalms Studio & Mike Love,"Peace, Love & Harmony",-,95,1,,,,
96,-,Sean Paul,Ever Blazin',-,64,24,,,,
97,-,Matrioska,La domenica mattina,-,32,24,,,,
98,-,Pitura Freska,Marghera,-,25,33,,,,
99,-,Casino Royale,Anno Zero,-,18,27,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,60,26,,,,
