Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,166,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,204,,,,
3,up,Sean Paul,Temperature,3,1,210,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,212,,,,
5,up,Jack Radics,No Matter,5,3,189,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,210,,,,
7,up,Pitura Freska,Pin Floi,7,4,193,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,135,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,209,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,202,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,6,204,,,,
12,up,UB40,Red Red Wine (Edit),12,7,209,,,,
13,up,Clint Eastwood & General Saint,Stop That Train,13,10,193,,,,
14,up,Jimmy Cliff,Reggae Night,15,10,209,,,,
15,down,Johnny Nash,I Can See Clearly Now,14,12,202,,,,
16,up,Brusco,Solo ganja / Bad con me,17,9,214,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,218,,,,
18,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,18,14,207,,,,
19,up,UB40,Kingston Town,19,3,216,,,,
20,up,Bob Marley & The Wailers,Is This Love,23,2,216,,,,
21,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,215,,,,
22,up,Brusco,Amore vero (Amore vero),22,18,211,,,,
23,up,Bob Marley & The Wailers,Redemption Song,24,1,213,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,216,,,,
25,up,Peter Tosh,Legalize It,29,21,182,,,,
26,-,Brusco,Sangue (Blaze),-,26,155,,,,
27,-,Prince Marley,Spliff,-,27,1,,,,
28,-,HIRIE,Respect,-,28,1,,,,
29,-,Reggae Internacional Status,MELO DE SUMMERTIME (Reggae Dos Caminhoneiros),-,29,1,,,,
30,-,Bujumannu,ORA VI SENTO,-,30,1,,,,
31,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
32,-,K More & DJ Davda,Tip Toe (feat. The Rara & Krishane),-,32,1,,,,
33,-,"Blvk H3ro, Demarco & Laa Lee",Killa Killa (feat. Zenya),-,33,1,,,,
34,-,Benzly Hype & The Innocent Kru,The Break Down 2 (feat. Prince Zimboo),-,34,1,,,,
35,down,Shaggy,Boombastic,28,8,185,,,,
