Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,154,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,156,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,155,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,104,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,155,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,149,,,,
7,up,UB40,Kingston Town,8,3,156,,,,
8,up,Brusco,L'erba Della Giovinezza (Maria),9,2,147,,,,
9,down,Sean Paul,Temperature,7,1,151,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,16,1,156,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,155,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,156,,,,
13,up,Kevin Lyttle,Turn Me On,13,2,150,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,2,156,,,,
15,down,Bob Marley & The Wailers,Jamming,14,4,155,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,155,,,,
17,up,UB40,Red Red Wine (Edit),17,7,156,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,10,99,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,154,,,,
20,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,105,,,,
21,-,Jack Radics,No Matter,-,3,140,,,,
22,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],20,17,153,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,155,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,1,37,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),23,4,149,,,,
26,down,Bob Marley & The Wailers,Iron Lion Zion,25,17,155,,,,
27,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,23,20,,,,
28,down,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,119,,,,
29,up,Apres la Classe,Paris,30,22,30,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,73,,,,
31,up,Gyptian,Hold You (Hold Yuh),31,6,150,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,155,,,,
33,up,Clint Eastwood & General Saint,Stop That Train,34,10,137,,,,
34,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,143,,,,
35,up,Jimmy Cliff,Reggae Night,72,10,152,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,36,6,145,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,155,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",38,29,20,,,,
39,up,Sister Nancy,Bam Bam,46,1,152,,,,
40,down,Alpha Blondy,I Wish You Were Here,37,30,107,,,,
41,down,Brusco,Solo ganja / Bad con me,39,9,152,,,,
42,down,Johnny Nash,I Can See Clearly Now,40,12,146,,,,
43,down,UB40,Red Red Wine (12'' Version),41,34,149,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,154,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),43,38,151,,,,
46,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,148,,,,
47,up,Romina Falconi & Taffo Funeral Services,Magari Muori,48,20,134,,,,
48,up,Jawsh 685,Laxed (Siren Beat),49,1,119,,,,
49,up,Matisyahu,King Without a Crown,52,36,153,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,50,26,155,,,,
51,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,153,,,,
52,-,Kweysi Swat,Yete Sika So,-,52,1,,,,
53,-,Surya Tower & Big Shenn,Kak Up,-,53,1,,,,
54,up,Brusco,Amore vero (Amore vero),54,18,149,,,,
55,up,Rastaciccio,Come l'erba (Full Version),56,19,149,,,,
56,down,Duo bucolico,Tempi d'oro,55,35,135,,,,
57,up,Gatto Panceri,Mia,58,11,134,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,57,41,151,,,,
59,up,Sud Sound System,Bisogno D'amore,59,35,118,,,,
60,up,Peter Tosh,Legalize It,67,21,136,,,,
61,up,Shaggy,Boombastic,61,8,151,,,,
62,down,Madness,One Step Beyond,51,12,150,,,,
63,down,Tanya Stephens,It's a Pity,62,20,138,,,,
64,down,Nneka,Heartbeat,63,8,145,,,,
65,up,Apres la Classe,Ricominciamo,65,55,25,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,54,147,,,,
67,up,Alpha Blondy,Seba Allah Y'e,74,33,120,,,,
68,-,Johnny Roxx,Tick Tock (feat. Ayo Beatz),-,68,1,,,,
69,down,Inner Circle,Games People Play,66,23,132,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,76,55,150,,,,
71,down,Bob Marley & The Wailers,Stir It Up,60,30,153,,,,
72,up,UB40,(I Can't Help) Falling in Love With You,73,7,155,,,,
73,down,Inner Circle,Sweat (A La La La La Long),70,7,152,,,,
74,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,117,,,,
75,up,Brusco,Sangue (Blaze),75,26,136,,,,
76,down,The Wailers,I Shot the Sheriff,69,48,127,,,,
