Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,160,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,162,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,161,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,110,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,161,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,162,,,,
7,down,Sean Paul,Temperature,6,1,157,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,161,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,162,,,,
10,down,UB40,Kingston Town,8,3,162,,,,
11,up,Kevin Lyttle,Turn Me On,11,2,156,,,,
12,up,Bob Marley & The Wailers,Jamming,13,4,161,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,161,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,162,,,,
15,up,UB40,Red Red Wine (Edit),16,7,162,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,10,105,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,160,,,,
18,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],30,17,159,,,,
19,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,111,,,,
20,up,Jack Radics,No Matter,42,3,143,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,43,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,4,155,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,161,,,,
24,down,Bob Marley & The Wailers,Iron Lion Zion,23,17,161,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,23,26,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,61,7,161,,,,
27,up,Apres la Classe,Paris,27,22,36,,,,
28,down,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,125,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,154,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,79,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,161,,,,
32,down,Clint Eastwood & General Saint,Stop That Train,31,10,143,,,,
33,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),32,7,149,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,26,161,,,,
35,up,Alpha Blondy,I Wish You Were Here,35,30,113,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",34,29,26,,,,
37,up,Brusco,Solo ganja / Bad con me,37,9,158,,,,
38,down,Sister Nancy,Bam Bam,36,1,158,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,34,160,,,,
40,down,UB40,Red Red Wine (12'' Version),38,34,155,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,40,26,161,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),41,38,157,,,,
43,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,66,14,151,,,,
44,down,Romina Falconi & Taffo Funeral Services,Magari Muori,43,20,140,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,159,,,,
46,down,Jawsh 685,Laxed (Siren Beat),44,1,124,,,,
47,down,Matisyahu,King Without a Crown,46,36,159,,,,
48,up,Shaggy,Boombastic,48,8,157,,,,
49,down,Brusco,Amore vero (Amore vero),45,18,155,,,,
50,down,Rastaciccio,Come l'erba (Full Version),49,19,155,,,,
51,-,Indica Dubs & Chazbo,Fussing n Fighting (feat. Danman),-,51,1,,,,
52,-,Popcaan,Set It,-,52,1,,,,
53,down,Duo bucolico,Tempi d'oro,52,35,141,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,51,41,157,,,,
55,up,Bob Marley & The Wailers,Natural Mystic,56,55,156,,,,
56,down,Sud Sound System,Bisogno D'amore,53,35,124,,,,
57,down,Peter Tosh,Legalize It,54,21,142,,,,
58,down,Bob Marley & The Wailers,Stir It Up,55,30,159,,,,
59,up,Gatto Panceri,Mia,65,11,140,,,,
60,down,Tanya Stephens,It's a Pity,57,20,144,,,,
61,up,The Wailers,"Get Up, Stand Up",68,41,151,,,,
62,up,Nneka,Heartbeat,64,8,151,,,,
63,up,Inner Circle,Games People Play,63,23,137,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,27,132,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,54,153,,,,
66,down,Apres la Classe,Ricominciamo,59,55,31,,,,
67,down,Inner Circle,Sweat (A La La La La Long),62,7,158,,,,
68,down,The Wailers,I Shot the Sheriff,58,48,132,,,,
69,up,Brusco,Sangue (Blaze),74,26,142,,,,
70,-,Boomerang Project,Mundo Loco (feat. Justice & Dadda Wanche),-,70,1,,,,
71,-,Ulysse,Naïma,-,71,1,,,,
72,-,Weeding Dub,Jah Jah Is the Ruler,-,72,1,,,,
73,-,Penthouse Allstar,Feel Good Version,-,73,1,,,,
74,-,"Mystical Hifi, Mr Zebre & Shamann",Crossings,-,74,1,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,69,6,150,,,,
76,-,Morgan Heritage,The Comforter,-,76,1,,,,
77,-,Beenie Man,Hungry People (Alternate),-,77,1,,,,
78,-,Jahmali,Hungry People,-,78,1,,,,
79,down,Brusco,L'erba Della Giovinezza (Maria),22,2,153,,,,
80,-,Sean Paul,Ever Blazin',-,64,96,,,,
81,down,Jimmy Cliff,Reggae Night,72,10,157,,,,
82,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,75,71,4,,,,
83,down,Jovine,Napulitan (feat. O' Zulu'),76,25,132,,,,
84,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,78,30,119,,,,
