Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sud Sound System,Sciamu a ballare,2,1,41,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,41,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,41,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,4,3,36,,,,
5,up,Jack Radics,No Matter,18,3,37,,,,
6,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",3,1,41,,,,
7,down,UB40,Kingston Town,6,3,41,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,41,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,41,,,,
10,down,Sean Paul,Temperature,9,1,38,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,41,,,,
12,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),13,2,36,,,,
13,up,Kevin Lyttle,Turn Me On,14,2,40,,,,
14,up,Bob Marley & The Wailers,Jamming,15,4,41,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,41,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,1,41,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,41,,,,
18,up,UB40,Red Red Wine (Edit),20,7,41,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,39,7,41,,,,
20,down,BoomDaBash,Il solito italiano (feat. J-Ax),19,12,38,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,41,,,,
22,up,Pitura Freska,Pin Floi,24,4,39,,,,
23,up,Babaman,Ganja Friend,25,18,41,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),23,4,41,,,,
25,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],43,17,40,,,,
26,up,Bob Marley & The Wailers,Iron Lion Zion,26,17,41,,,,
27,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,19,6,,,,
28,up,Brusco,L'erba Della Giovinezza (Maria),78,2,39,,,,
29,up,Sud Sound System,Chiedersi come mai (feat. Neffa),29,20,6,,,,
30,up,Babaman,Principessa,32,26,41,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,23,41,,,,
32,up,Clint Eastwood & General Saint,Stop That Train,35,10,35,,,,
33,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,35,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,41,,,,
35,down,Inner Circle,Sweat (A La La La La Long),28,7,41,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,37,6,38,,,,
37,up,Brusco,Solo ganja / Bad con me,38,9,40,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,40,,,,
39,up,Jimmy Cliff,Reggae Night,40,10,40,,,,
40,-,Conkarah,Banana (feat. Shaggy),-,7,5,,,,
41,up,UB40,Red Red Wine (12'' Version),42,34,41,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,45,26,41,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",63,25,6,,,,
44,up,Sister Nancy,Bam Bam,44,1,38,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),47,38,40,,,,
46,up,Babaman,Babilonia,49,38,38,,,,
47,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,50,14,40,,,,
48,-,Dr. Ring Ding & Tippa Irie,Unity,-,48,1,,,,
49,-,Skip Marley,Calm Down (Acoustic),-,49,1,,,,
50,-,Striunizzo,Sta Vita,-,50,1,,,,
51,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,39,,,,
52,up,Brusco,Amore vero (Amore vero),52,18,37,,,,
53,down,Jawsh 685,Laxed (Siren Beat),21,1,13,,,,
54,up,Rastaciccio,Come l'erba (Full Version),56,19,38,,,,
55,up,Bob Marley & The Wailers,Stir It Up,57,30,40,,,,
56,down,Duo bucolico,Tempi d'oro,55,35,35,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,58,41,39,,,,
58,up,Sud Sound System,Bisogno D'amore,59,35,6,,,,
59,up,Nneka,Heartbeat,60,8,36,,,,
60,down,Shaggy,Boombastic,30,8,39,,,,
61,up,Peter Tosh,Legalize It,61,21,37,,,,
62,down,Madness,One Step Beyond,48,12,39,,,,
63,down,Tanya Stephens,It's a Pity,62,20,37,,,,
64,down,Gyptian,Hold You (Hold Yuh),31,6,40,,,,
65,-,Johnny Nash,I Can See Clearly Now,-,12,37,,,,
66,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,55,2,,,,
67,-,Wicked and Bonny,Soundboy Gone (feat. Berise),-,67,1,,,,
68,-,Byron Lee & The Dragonaires,Who-Dun-It?,-,68,1,,,,
69,up,L.A.B.,In the Air,99,2,13,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,54,38,,,,
71,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,70,30,32,,,,
72,-,Matisyahu,King Without a Crown,-,36,39,,,,
73,-,Taiwan Mc,Hot Today,-,73,1,,,,
74,-,Beenie Man,Zungguzungguguzungguzeng,-,74,1,,,,
75,-,Skankin' Time,I Gonna Leave,-,75,1,,,,
76,-,Wicked and Bonny,General Strike (feat. Daman & Berise),-,76,1,,,,
77,-,Soul Majestic,Don't Give Up,-,77,1,,,,
78,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,34,,,,
79,-,Wicked and Bonny,Moving Forward (feat. Berise),-,79,1,,,,
80,-,Skankin' Time,Palestina,-,80,1,,,,
81,-,Soul Majestic,Sticks & Stones (feat. Prezident Brown),-,81,1,,,,
82,down,Alpha Blondy,Seba Allah Y'e,71,33,31,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,66,55,38,,,,
84,down,Brusco,Sangue (Blaze),67,26,34,,,,
85,-,Bristol Love & Lee Avril,Don't Start Now,-,85,1,,,,
86,-,Wicked and Bonny,When the Vibe Touch Down,-,86,1,,,,
87,-,Skankin' Time,Re del latifondo,-,87,1,,,,
88,-,PABLO RASTER & Hornsman Coyote,Deliverance,-,88,1,,,,
89,-,Skankin' Time,Alice,-,89,1,,,,
90,-,Perfect Giddimani,Madda in Law,-,90,1,,,,
91,-,King Mas,Brain Drain,-,91,1,,,,
92,-,Roots Zombie,Organic Sound,-,92,1,,,,
93,-,Roots Zombie,Pura Vida,-,93,1,,,,
94,down,The Wailers,I Shot the Sheriff,69,48,36,,,,
95,-,Clancy Eccles,What Will Your Mama Say,-,95,1,,,,
96,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,27,36,,,,
97,down,Jovine,Napulitan (feat. O' Zulu'),65,25,35,,,,
98,down,Inner Circle,Games People Play,88,23,29,,,,
99,down,Gatto Panceri,Mia,79,11,34,,,,
100,down,The Wailers,"Get Up, Stand Up",72,41,38,,,,
