Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,52,,,,
2,up,Sud Sound System,Sciamu a ballare,2,1,52,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,50,,,,
4,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,52,,,,
5,up,Jack Radics,No Matter,22,3,48,,,,
6,down,UB40,Kingston Town,4,3,52,,,,
7,up,Bob Marley & The Wailers,Is This Love,15,2,52,,,,
8,up,Sean Paul,Temperature,8,1,49,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,52,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,52,,,,
11,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),12,2,47,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,3,,,,
13,up,Kevin Lyttle,Turn Me On,13,2,51,,,,
14,up,Bob Marley & The Wailers,Jamming,16,4,52,,,,
15,down,Shaggy,Boombastic,14,8,50,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,52,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,10,7,52,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,1,52,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,52,,,,
20,down,UB40,Red Red Wine (Edit),19,7,52,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,10,2,,,,
22,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],21,17,51,,,,
23,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],48,14,2,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,52,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,4,52,,,,
26,down,Pitura Freska,Pin Floi,25,4,49,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,33,17,52,,,,
28,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,19,17,,,,
29,down,Babaman,Ganja Friend,24,18,52,,,,
30,down,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,17,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,52,,,,
32,down,Gyptian,Hold You (Hold Yuh),30,6,49,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",31,25,17,,,,
34,up,Inner Circle,Sweat (A La La La La Long),41,7,52,,,,
35,down,Babaman,Principessa,32,26,52,,,,
36,up,Clint Eastwood & General Saint,Stop That Train,91,10,46,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,35,6,49,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,52,,,,
39,up,Johnny Nash,I Can See Clearly Now,40,12,47,,,,
40,down,Brusco,Solo ganja / Bad con me,36,9,50,,,,
41,down,Alpha Blondy,I Wish You Were Here,39,30,10,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,51,,,,
43,down,UB40,Red Red Wine (12'' Version),38,34,51,,,,
44,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,44,1,,,,
45,-,Sugar Minott,Free Jah Jah Children,-,45,1,,,,
46,down,Sister Nancy,Bam Bam,44,1,49,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,43,26,52,,,,
48,down,Babaman,Babilonia,45,38,49,,,,
49,down,Matisyahu,King Without a Crown,46,36,50,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,50,,,,
51,up,Brusco,Amore vero (Amore vero),51,18,48,,,,
52,up,Rastaciccio,Come l'erba (Full Version),52,19,49,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,53,41,50,,,,
54,down,Bob Marley & The Wailers,Stir It Up,50,30,51,,,,
55,up,Sud Sound System,Bisogno D'amore,57,35,17,,,,
56,up,Peter Tosh,Legalize It,78,21,45,,,,
57,up,Nneka,Heartbeat,59,8,45,,,,
58,up,Tanya Stephens,It's a Pity,58,20,48,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,54,48,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,61,55,49,,,,
61,up,The Wailers,"Get Up, Stand Up",69,41,49,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),62,38,51,,,,
63,up,Alpha Blondy,Seba Allah Y'e,63,33,42,,,,
64,up,Brusco,Sangue (Blaze),64,26,44,,,,
65,down,Madness,One Step Beyond,47,12,50,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,27,46,,,,
67,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,77,30,42,,,,
68,up,Jimmy Cliff,Reggae Night,72,10,51,,,,
69,down,Jovine,Napulitan (feat. O' Zulu'),67,25,45,,,,
70,down,The Wailers,I Shot the Sheriff,66,48,45,,,,
71,down,Matrioska,La domenica mattina,70,32,33,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,71,60,34,,,,
73,-,Sugar Minott,Africa Is the Black Man's Home,-,73,1,,,,
74,-,Blend Mishkin,Disco Vampire (feat. BNC the Disco Vampire) [Agony 12'' Mix],-,74,1,,,,
75,-,Frankie Sly,Haters Anthem,-,75,1,,,,
76,down,Gatto Panceri,Mia,75,11,44,,,,
77,up,Jawsh 685,Laxed (Siren Beat),93,1,24,,,,
78,-,Sugar Minott,Walking Through the Ghetto,-,78,1,,,,
79,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),83,77,3,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,51,,,,
81,down,Pitura Freska,Marghera,68,25,42,,,,
82,down,Mellow Mood,Dance Inna Babylon,73,68,35,,,,
83,-,Sugar Minott,Man Hungry,-,83,1,,,,
84,down,Casino Royale,Anno Zero,76,18,35,,,,
85,up,Eddy Grant,Gimme Hope Jo'Anna,96,3,47,,,,
86,-,Sugar Minott,Ghetto-Ology,-,86,1,,,,
87,-,Sugar Minott,Never Gonna Give Jah Up,-,87,1,,,,
88,down,Maxi Priest,Close to You,74,67,36,,,,
89,-,BoomDaBash,Il solito italiano (feat. J-Ax),-,12,48,,,,
90,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,7,43,,,,
91,down,Alborosie,Kingston Town (Acoustic),86,70,36,,,,
92,-,Casino Royale,Sempre Piu' Vicino,-,40,25,,,,
93,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,14,50,,,,
94,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,44,,,,
95,-,Duo bucolico,Tempi d'oro,-,35,44,,,,
96,-,Inner Circle,Games People Play,-,23,39,,,,
97,up,Sean Paul,Ever Blazin',97,64,33,,,,
98,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),87,71,38,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,19,,,,
100,down,Pitura Freska,Picinin,94,68,29,,,,
