Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,40,,,,
2,up,Sud Sound System,Sciamu a ballare,2,1,40,,,,
3,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",3,1,40,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,4,3,35,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,40,,,,
6,up,UB40,Kingston Town,6,3,40,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),36,1,40,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,40,,,,
9,down,Sean Paul,Temperature,8,1,37,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,40,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,1,40,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,2,40,,,,
13,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),13,2,35,,,,
14,down,Kevin Lyttle,Turn Me On,7,2,39,,,,
15,down,Bob Marley & The Wailers,Jamming,14,4,40,,,,
16,-,Protoje,Like Royalty (feat. Popcaan),-,16,1,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,40,,,,
18,up,Jack Radics,No Matter,19,3,36,,,,
19,up,BoomDaBash,Il solito italiano (feat. J-Ax),20,12,37,,,,
20,down,UB40,Red Red Wine (Edit),16,7,40,,,,
21,down,Jawsh 685,Laxed (Siren Beat),5,1,12,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,40,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,4,40,,,,
24,up,Pitura Freska,Pin Floi,24,4,38,,,,
25,down,Babaman,Ganja Friend,23,18,40,,,,
26,up,Bob Marley & The Wailers,Iron Lion Zion,38,17,40,,,,
27,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,5,,,,
28,up,Inner Circle,Sweat (A La La La La Long),30,7,40,,,,
29,down,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,5,,,,
30,up,Shaggy,Boombastic,45,8,38,,,,
31,down,Gyptian,Hold You (Hold Yuh),29,6,39,,,,
32,down,Babaman,Principessa,31,26,40,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,40,,,,
34,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,34,,,,
35,down,Clint Eastwood & General Saint,Stop That Train,33,10,34,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,40,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,37,6,37,,,,
38,up,Brusco,Solo ganja / Bad con me,39,9,39,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,56,7,40,,,,
40,up,Jimmy Cliff,Reggae Night,40,10,39,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,34,39,,,,
42,up,UB40,Red Red Wine (12'' Version),43,34,40,,,,
43,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],61,17,39,,,,
44,down,Sister Nancy,Bam Bam,42,1,37,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,41,26,40,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,38,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),44,38,39,,,,
48,up,Madness,One Step Beyond,73,12,38,,,,
49,down,Babaman,Babilonia,47,38,37,,,,
50,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,39,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,38,,,,
52,down,Brusco,Amore vero (Amore vero),50,18,36,,,,
53,-,Spice,Under Fire,-,53,1,,,,
54,-,Fungai Malianga,Things We Said Today,-,54,1,,,,
55,down,Duo bucolico,Tempi d'oro,53,35,34,,,,
56,down,Rastaciccio,Come l'erba (Full Version),51,19,37,,,,
57,down,Bob Marley & The Wailers,Stir It Up,52,30,39,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,54,41,38,,,,
59,down,Sud Sound System,Bisogno D'amore,55,35,5,,,,
60,down,Nneka,Heartbeat,58,8,35,,,,
61,down,Peter Tosh,Legalize It,57,21,36,,,,
62,down,Tanya Stephens,It's a Pity,60,20,36,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",65,25,5,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,54,37,,,,
65,up,Jovine,Napulitan (feat. O' Zulu'),83,25,34,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,66,55,37,,,,
67,down,Brusco,Sangue (Blaze),64,26,33,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,27,35,,,,
69,-,The Wailers,I Shot the Sheriff,-,48,35,,,,
70,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,72,30,31,,,,
71,up,Alpha Blondy,Seba Allah Y'e,98,33,30,,,,
72,down,The Wailers,"Get Up, Stand Up",67,41,37,,,,
73,up,Matrioska,La domenica mattina,99,32,23,,,,
74,up,Pitura Freska,Marghera,96,25,32,,,,
75,-,Maxi Priest,Close to You,-,67,27,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,60,25,,,,
77,-,Mellow Mood,Dance Inna Babylon,-,68,26,,,,
78,-,Brusco,L'erba Della Giovinezza (Maria),-,2,38,,,,
79,up,Gatto Panceri,Mia,100,11,33,,,,
80,-,Alborosie,Kingston Town (Acoustic),-,70,28,,,,
81,-,Fungai Malianga,Finsbury Park Party,-,81,1,,,,
82,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,33,1,,,,
83,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,83,1,,,,
84,-,Alton Ellis,The Valley of Decision,-,84,1,,,,
85,-,Matrioska,Specchio,-,85,1,,,,
86,-,Su Presencia,Mashup Espíritu Santo: Espíritu Santo / Llenos del Espíritu (feat. Thalles Roberto),-,86,1,,,,
87,-,Popcaan,Mamakita,-,87,1,,,,
88,-,Inner Circle,Games People Play,-,23,28,,,,
89,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,89,1,,,,
90,-,Tarrus Riley,The Fresh Prince of Ja,-,90,1,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,75,20,,,,
92,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,71,30,,,,
93,-,Pitura Freska,Picinin,-,68,21,,,,
94,-,Bounty Killer & Sly & Robbie,Fed Up,-,94,1,,,,
95,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,21,,,,
96,-,Casino Royale,Anno Zero,-,18,26,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",59,27,40,,,,
98,-,Casino Royale,Sempre Piu' Vicino,-,40,19,,,,
99,-,L.A.B.,In the Air,-,2,12,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,13,,,,
