Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,166,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,168,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,116,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,167,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,167,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,20,3,160,,,,
7,up,UB40,Kingston Town,10,3,168,,,,
8,down,Brusco,L'erba Della Giovinezza (Maria),6,2,156,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,168,,,,
10,down,Sean Paul,Temperature,8,1,163,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,167,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,2,168,,,,
13,down,Kevin Lyttle,Turn Me On,12,2,162,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,167,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,167,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,168,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,166,,,,
18,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],64,14,117,,,,
19,down,Jack Radics,No Matter,18,3,149,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,167,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,4,160,,,,
22,up,Pitura Freska,Pin Floi,49,4,149,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,4,85,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,30,17,167,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",31,23,32,,,,
26,down,UB40,Red Red Wine (Edit),19,7,168,,,,
27,down,Sud Sound System,Chiedersi come mai (feat. Neffa),24,20,131,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,25,7,167,,,,
29,down,Apres la Classe,Paris,26,22,42,,,,
30,down,Gyptian,Hold You (Hold Yuh),27,6,161,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,167,,,,
32,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),37,7,155,,,,
33,down,Clint Eastwood & General Saint,Stop That Train,29,10,149,,,,
34,down,Sister Nancy,Bam Bam,32,1,164,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,67,6,156,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,167,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",35,29,32,,,,
38,up,Brusco,Solo ganja / Bad con me,38,9,164,,,,
39,down,Alpha Blondy,I Wish You Were Here,36,30,119,,,,
40,down,Inner Circle,Sweat (A La La La La Long),33,7,164,,,,
41,down,Jimmy Cliff,Reggae Night,39,10,163,,,,
42,up,Johnny Nash,I Can See Clearly Now,70,12,153,,,,
43,up,UB40,Red Red Wine (12'' Version),53,34,161,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),42,38,163,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,40,26,167,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,166,,,,
47,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,44,14,157,,,,
48,down,Bob Marley & The Wailers,Stir It Up,43,30,165,,,,
49,down,Romina Falconi & Taffo Funeral Services,Magari Muori,45,20,146,,,,
50,down,Jawsh 685,Laxed (Siren Beat),47,1,130,,,,
51,-,Elephant Man,Step Ova,-,51,1,,,,
52,-,Prince Fatty,Get Ready (feat. Big Youth & George Dekker),-,52,1,,,,
53,down,Matisyahu,King Without a Crown,48,36,165,,,,
54,up,Brusco,Amore vero (Amore vero),54,18,161,,,,
55,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,165,,,,
56,up,Rastaciccio,Come l'erba (Full Version),56,19,161,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,41,163,,,,
58,up,Gatto Panceri,Mia,69,11,146,,,,
59,down,The Wailers,"Get Up, Stand Up",58,41,157,,,,
60,down,Sud Sound System,Bisogno D'amore,59,35,130,,,,
61,down,Shaggy,Boombastic,46,8,163,,,,
62,down,Inner Circle,Games People Play,55,23,143,,,,
63,down,The Wailers,I Shot the Sheriff,60,48,138,,,,
64,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],61,17,165,,,,
65,down,Tanya Stephens,It's a Pity,62,20,150,,,,
66,down,Nneka,Heartbeat,65,8,157,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,54,159,,,,
68,down,Apres la Classe,Ricominciamo,63,55,37,,,,
69,-,EmilianoLV,Cumbia 420,-,69,1,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,74,55,162,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,27,135,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,10,111,,,,
73,up,Brusco,Sangue (Blaze),81,26,148,,,,
74,-,Sean Paul,Ever Blazin',-,64,98,,,,
75,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,77,71,6,,,,
