Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,88,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),26,2,85,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,88,,,,
5,up,UB40,Kingston Town,11,3,88,,,,
6,up,Sean Paul,Temperature,8,1,83,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,88,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,88,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,2,88,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,87,,,,
11,up,Kevin Lyttle,Turn Me On,14,2,84,,,,
12,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",16,1,88,,,,
13,up,Shaggy,Boombastic,21,8,85,,,,
14,up,Bob Marley & The Wailers,Jamming,15,4,88,,,,
15,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],9,7,4,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,88,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,1,88,,,,
18,up,UB40,Red Red Wine (Edit),19,7,88,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,88,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,10,32,,,,
21,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],64,14,38,,,,
22,up,Jack Radics,No Matter,46,3,80,,,,
23,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,86,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,4,3,82,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,59,7,88,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,88,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),24,4,88,,,,
28,down,Babaman,Ganja Friend,23,18,88,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,27,17,88,,,,
30,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,53,,,,
31,down,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,53,,,,
32,down,Gyptian,Hold You (Hold Yuh),30,6,85,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",31,25,53,,,,
34,up,Madness,One Step Beyond,35,12,85,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,88,,,,
36,up,Babaman,Principessa,58,26,88,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,33,6,82,,,,
38,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,78,,,,
39,up,Clint Eastwood & General Saint,Stop That Train,60,10,76,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,88,,,,
41,down,Alpha Blondy,I Wish You Were Here,37,30,45,,,,
42,up,Johnny Nash,I Can See Clearly Now,42,12,80,,,,
43,down,Brusco,Solo ganja / Bad con me,38,9,84,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,34,87,,,,
45,down,UB40,Red Red Wine (12'' Version),41,34,87,,,,
46,down,Sister Nancy,Bam Bam,43,1,85,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,39,26,88,,,,
48,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,44,14,84,,,,
49,down,Jawsh 685,Laxed (Siren Beat),47,1,56,,,,
50,down,Babaman,Babilonia,45,38,85,,,,
51,down,Matisyahu,King Without a Crown,48,36,86,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,53,41,85,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,85,,,,
54,down,Brusco,Amore vero (Amore vero),50,18,82,,,,
55,down,Rastaciccio,Come l'erba (Full Version),51,19,84,,,,
56,up,Duo bucolico,Tempi d'oro,63,35,75,,,,
57,down,Peter Tosh,Legalize It,55,21,73,,,,
58,down,Sud Sound System,Bisogno D'amore,57,35,52,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,54,83,,,,
60,up,Gatto Panceri,Mia,74,11,78,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,66,55,84,,,,
62,up,Inner Circle,Games People Play,67,23,72,,,,
63,down,Brusco,Sangue (Blaze),62,26,78,,,,
64,down,Bob Marley & The Wailers,Stir It Up,54,30,86,,,,
65,down,Nneka,Heartbeat,61,8,80,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),52,38,87,,,,
67,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,72,30,74,,,,
68,down,Jimmy Cliff,Reggae Night,56,10,87,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,27,78,,,,
70,up,Jovine,Napulitan (feat. O' Zulu'),71,25,80,,,,
71,up,Pitura Freska,Marghera,94,25,73,,,,
72,up,Mellow Mood,Dance Inna Babylon,84,68,67,,,,
73,down,The Wailers,I Shot the Sheriff,69,48,80,,,,
74,down,The Wailers,"Get Up, Stand Up",70,41,83,,,,
75,up,Maxi Priest,Close to You,92,67,69,,,,
76,up,Peter Tosh,Johnny B Goode (2002) [Remastered],97,76,55,,,,
77,-,Ben Harper & Ziggy Marley,Spin It Faster,-,77,1,,,,
78,-,Beenie Man,Dancehall History (Extended Mix ( Raw Version )),-,78,1,,,,
79,-,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),-,79,1,,,,
80,up,Alborosie,Kingston Town (Acoustic),99,70,68,,,,
81,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),100,71,70,,,,
82,-,Boyzie,Backerz,-,82,1,,,,
83,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,83,1,,,,
84,-,Morgan Heritage & Bobby Lee,We Are Warriors,-,84,1,,,,
85,-,Morgan Heritage,Strictly Roots,-,85,1,,,,
86,-,Compari Sodi,"'U stile da Calabria (feat. Manlio Calafrocampano, Masta P, Kento, Neroone, Ntoni Montano, Easy One, P Rope, Kira, el Darky, Steppi & Islero)",-,86,1,,,,
87,-,Casino Royale,Anno Zero,-,18,66,,,,
88,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,81,45,,,,
89,-,Morgan Heritage,Reggae Bring Back Love,-,89,1,,,,
90,-,Morgan Heritage,Liberation,-,90,1,,,,
91,-,Morgan Heritage,Down by the River,-,91,1,,,,
92,-,Morgan Heritage,Don't Haffi Dread,-,92,1,,,,
93,-,Casino Royale,Sempre Piu' Vicino,-,40,54,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,44,,,,
95,up,Bob Marley & The Wailers,Sun Is Shining,98,84,35,,,,
96,up,Bob Marley & The Wailers,Redemption Song (Live),96,91,9,,,,
97,down,Sud Sound System & Al Bano Carrisi,Come l'edera,7,7,2,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,83,40,,,,
99,-,Jimmy Cliff,Many Rivers to Cross,-,83,30,,,,
100,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,82,35,,,,
