Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,80,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,80,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,74,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),62,1,79,,,,
6,down,Brusco,L'erba Della Giovinezza (Maria),4,2,78,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,80,,,,
8,down,UB40,Kingston Town,5,3,80,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,80,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,80,,,,
11,down,Sean Paul,Temperature,8,1,75,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,2,80,,,,
13,down,Kevin Lyttle,Turn Me On,12,2,76,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,80,,,,
15,down,Shaggy,Boombastic,13,8,77,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,80,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,1,80,,,,
18,down,UB40,Red Red Wine (Edit),17,7,80,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,80,,,,
20,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],20,14,30,,,,
21,up,Jack Radics,No Matter,21,3,73,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,80,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),23,4,80,,,,
24,up,Babaman,Ganja Friend,26,18,80,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,25,17,80,,,,
26,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,10,25,,,,
27,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",28,19,45,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),29,20,45,,,,
29,down,Madness,One Step Beyond,27,12,77,,,,
30,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],64,17,78,,,,
31,down,Gyptian,Hold You (Hold Yuh),30,6,77,,,,
32,down,Babaman,Principessa,31,26,80,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,80,,,,
34,up,Clint Eastwood & General Saint,Stop That Train,60,10,71,,,,
35,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,70,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,36,6,74,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,16,7,80,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,80,,,,
39,down,Inner Circle,Sweat (A La La La La Long),33,7,77,,,,
40,down,Brusco,Solo ganja / Bad con me,37,9,78,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,79,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,50,26,80,,,,
43,down,UB40,Red Red Wine (12'' Version),39,34,79,,,,
44,down,Sister Nancy,Bam Bam,43,1,77,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",45,25,45,,,,
46,down,Johnny Nash,I Can See Clearly Now,41,12,73,,,,
47,up,Alpha Blondy,I Wish You Were Here,79,30,37,,,,
48,down,Jimmy Cliff,Reggae Night,42,10,79,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),44,38,79,,,,
50,down,Babaman,Babilonia,46,38,77,,,,
51,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,78,,,,
52,down,Jawsh 685,Laxed (Siren Beat),49,1,48,,,,
53,down,Matisyahu,King Without a Crown,51,36,78,,,,
54,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,16,77,,,,
55,down,Romina Falconi & Taffo Funeral Services,Magari Muori,53,20,67,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,68,41,77,,,,
57,down,Brusco,Amore vero (Amore vero),54,18,74,,,,
58,down,Bob Marley & The Wailers,Stir It Up,55,30,78,,,,
59,down,Rastaciccio,Come l'erba (Full Version),56,19,76,,,,
60,up,Tanya Stephens,It's a Pity,63,20,74,,,,
61,up,The Wailers,"Get Up, Stand Up",66,41,75,,,,
62,down,Sud Sound System,Bisogno D'amore,57,35,44,,,,
63,down,Nneka,Heartbeat,58,8,72,,,,
64,down,Peter Tosh,Legalize It,59,21,65,,,,
65,down,Bob Marley & The Wailers,Natural Mystic,61,55,76,,,,
66,down,Duo bucolico,Tempi d'oro,65,35,69,,,,
67,up,Inner Circle,Games People Play,69,23,64,,,,
68,up,Alpha Blondy,Seba Allah Y'e,70,33,68,,,,
69,up,Brusco,Sangue (Blaze),95,26,70,,,,
70,up,Gatto Panceri,Mia,73,11,70,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,27,71,,,,
72,up,The Wailers,I Shot the Sheriff,74,48,72,,,,
73,up,Pitura Freska,Marghera,90,25,66,,,,
74,down,Jovine,Napulitan (feat. O' Zulu'),71,34,72,,,,
75,up,Matrioska,La domenica mattina,75,32,58,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,54,75,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,76,60,60,,,,
78,down,Mellow Mood,Dance Inna Babylon,77,68,61,,,,
79,-,Gappy Ranks,Touch Nothing,-,79,1,,,,
80,-,Elijah Minnelli,Bebé Durmiendo Cumbia,-,80,1,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,12,3,,,,
82,-,"TriXstar, Skarra Mucci & Gss Sound",Cyant Get (Remix),-,82,1,,,,
83,-,Adriano Bono,Se Lallero,-,83,1,,,,
84,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),-,84,1,,,,
85,-,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),-,85,1,,,,
86,-,Skarra Mucci,Movie Star (feat. Delroy Wilson),-,86,1,,,,
87,-,Justin Wellington,Island Moon (feat. Jahboy),-,87,1,,,,
88,-,Safri Duo,Fallin' High (Radio Edit),-,88,1,,,,
89,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,17,,,,
90,-,Scrappy da Rydhim God & Oozy,Changez (feat. Trema),-,90,1,,,,
91,-,エイジアン・ダブ・ファウンデイション,Swarm,-,91,1,,,,
92,-,Laylah Arruda,Loba Leoa,-,92,1,,,,
93,-,Val Bennet,The Russians Are Coming,-,93,1,,,,
94,-,LalloGanja,Smoka Smoka,-,94,1,,,,
95,-,Sean Paul,Ever Blazin',-,64,52,,,,
96,down,Maxi Priest,Close to You,78,67,62,,,,
97,down,Casino Royale,Anno Zero,87,18,61,,,,
98,down,Alborosie,Kingston Town (Acoustic),83,70,62,,,,
99,down,Casino Royale,Sempre Piu' Vicino,94,40,49,,,,
100,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),80,71,64,,,,
