Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,58,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,1,110,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,108,,,,
4,down,Sud Sound System,Sciamu a ballare,2,1,110,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,3,3,103,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,110,,,,
7,up,Brusco,L'erba Della Giovinezza (Maria),7,2,103,,,,
8,up,Sean Paul,Temperature,8,1,105,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,1,110,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,110,,,,
11,down,Kevin Lyttle,Turn Me On,9,2,106,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,2,110,,,,
13,up,Bob Marley & The Wailers,Jamming,18,4,110,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,110,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,23,1,110,,,,
16,down,UB40,Red Red Wine (Edit),10,7,110,,,,
17,down,UB40,Kingston Town,15,3,110,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,110,,,,
19,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],25,14,60,,,,
20,down,Jack Radics,No Matter,16,3,100,,,,
21,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],43,17,108,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,32,7,110,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),19,4,106,,,,
24,down,Babaman,Ganja Friend,21,18,110,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,30,9,110,,,,
26,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,10,54,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,22,17,110,,,,
28,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",24,19,75,,,,
29,down,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,75,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,110,,,,
31,down,Gyptian,Hold You (Hold Yuh),27,6,107,,,,
32,down,Babaman,Principessa,29,26,108,,,,
33,up,Clint Eastwood & General Saint,Stop That Train,34,10,96,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,35,6,102,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,110,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,25,75,,,,
37,up,Alpha Blondy,I Wish You Were Here,39,30,66,,,,
38,down,Inner Circle,Sweat (A La La La La Long),31,7,106,,,,
39,down,Sister Nancy,Bam Bam,38,1,107,,,,
40,up,Brusco,Solo ganja / Bad con me,41,9,106,,,,
41,up,UB40,Red Red Wine (12'' Version),42,34,107,,,,
42,down,Johnny Nash,I Can See Clearly Now,40,12,101,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,45,26,110,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,109,,,,
45,up,Jimmy Cliff,Reggae Night,46,10,109,,,,
46,up,Babaman,Babilonia,47,38,106,,,,
47,up,Romina Falconi & Taffo Funeral Services,Magari Muori,49,20,94,,,,
48,up,Matisyahu,King Without a Crown,48,36,108,,,,
49,-,Steel Pulse,Produgal Son (Live),-,49,1,,,,
50,-,Lincoln 3dot & Track Starr,Bang,-,50,1,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,107,,,,
52,down,Bob Marley & The Wailers,Stir It Up,51,30,108,,,,
53,down,Brusco,Amore vero (Amore vero),52,18,103,,,,
54,-,Shaggy,In the Summertime (feat. Rayvon),-,38,107,,,,
55,up,Rastaciccio,Come l'erba (Full Version),70,19,103,,,,
56,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,66,14,106,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,71,41,106,,,,
58,up,Sud Sound System,Bisogno D'amore,75,35,74,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",92,54,105,,,,
60,up,Peter Tosh,Legalize It,76,21,92,,,,
61,up,Nneka,Heartbeat,90,8,102,,,,
62,up,Shaggy,Boombastic,93,8,107,,,,
63,up,Bob Marley & The Wailers,Natural Mystic,94,55,106,,,,
64,down,Madness,One Step Beyond,53,12,107,,,,
65,up,Duo bucolico,Tempi d'oro,80,35,96,,,,
66,up,Alpha Blondy,Seba Allah Y'e,95,33,92,,,,
67,up,Brusco,Sangue (Blaze),96,26,100,,,,
68,down,Keznamdi,City Lock (feat. Tory Lanez),55,55,2,,,,
69,-,Busy Signal,Face Long Dung,-,69,1,,,,
70,-,Steep Pulse,Klu Klux Klan (Live),-,70,1,,,,
71,-,Capleton,Fire Pon Obeah,-,71,1,,,,
72,up,Inner Circle,Games People Play,97,23,94,,,,
73,-,Matumbi,Rock (Live),-,73,1,,,,
74,-,Elephant Man,A Fi Survive,-,74,1,,,,
75,-,Natty Bong,Master Blaster (Jammin'),-,75,1,,,,
76,down,Essential I,Rastafari Is King (feat. Turbulence),57,57,2,,,,
77,down,Ras Charmer,Talking to You (feat. Lloyd Brown),62,62,2,,,,
78,-,Pitura Freska,Marghera,-,25,87,,,,
79,-,Gatto Panceri,Mia,-,11,96,,,,
80,down,Jahsnowcone & Agent Sasco,Fellowship,65,65,2,,,,
81,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),98,27,99,,,,
82,down,Beenie Man,Wicked Slam,68,68,2,,,,
83,-,Shatta Wale,Black Friday,-,83,1,,,,
84,down,Hempress Sativa,Rock It Ina Dance (Extended Mix),74,74,2,,,,
85,down,Scientist & Hempress Sativa,Fight for Your Rights Dub,79,79,2,,,,
86,down,Lloyd Brown & Don Campbell,You Must Know,81,81,2,,,,
87,up,Jawsh 685,Laxed (Siren Beat),91,1,76,,,,
88,-,Tanya Stephens,It's a Pity,-,20,97,,,,
89,-,The Wailers,"Get Up, Stand Up",-,41,103,,,,
90,up,Sean Paul,Ever Blazin',99,64,70,,,,
