Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,116,,,,
3,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),32,1,2,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,116,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,64,,,,
6,up,UB40,Kingston Town,6,3,116,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,8,3,109,,,,
8,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,116,,,,
9,down,Brusco,L'erba Della Giovinezza (Maria),7,2,109,,,,
10,up,Sean Paul,Temperature,10,1,111,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,116,,,,
12,up,Kevin Lyttle,Turn Me On,13,2,112,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,116,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,2,116,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,116,,,,
16,down,Bob Marley & The Wailers,Jamming,14,4,116,,,,
17,up,Jack Radics,No Matter,19,3,106,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,116,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,1,116,,,,
20,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],20,17,114,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,4,112,,,,
22,up,Pitura Freska,Pin Floi,24,4,103,,,,
23,up,Bob Marley & The Wailers,Iron Lion Zion,26,17,116,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,7,116,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,10,60,,,,
26,down,UB40,Red Red Wine (Edit),21,7,116,,,,
27,up,Sud Sound System,Chiedersi come mai (feat. Neffa),29,20,81,,,,
28,up,Gyptian,Hold You (Hold Yuh),30,6,113,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,116,,,,
30,up,Clint Eastwood & General Saint,Stop That Train,38,10,99,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,116,,,,
32,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,105,,,,
33,down,Inner Circle,Sweat (A La La La La Long),28,7,112,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,34,6,108,,,,
35,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],61,14,66,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,116,,,,
37,up,Johnny Nash,I Can See Clearly Now,39,12,107,,,,
38,up,Alpha Blondy,I Wish You Were Here,64,30,69,,,,
39,down,Brusco,Solo ganja / Bad con me,37,9,112,,,,
40,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,19,81,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,34,115,,,,
42,up,Jimmy Cliff,Reggae Night,42,10,115,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,45,26,116,,,,
44,down,Sister Nancy,Bam Bam,41,1,113,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),43,38,113,,,,
46,up,Madness,One Step Beyond,51,12,113,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,25,81,,,,
48,down,Jawsh 685,Laxed (Siren Beat),46,1,82,,,,
49,up,Romina Falconi & Taffo Funeral Services,Magari Muori,65,20,97,,,,
50,down,Matisyahu,King Without a Crown,47,36,114,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,16,113,,,,
52,down,Brusco,Amore vero (Amore vero),49,18,109,,,,
53,-,Pitura Freska,Pochi ma boni,-,53,1,,,,
54,down,Rastaciccio,Come l'erba (Full Version),52,19,109,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,53,41,112,,,,
56,up,Sud Sound System,Bisogno D'amore,56,35,80,,,,
57,down,Duo bucolico,Tempi d'oro,55,35,102,,,,
58,down,Peter Tosh,Legalize It,57,21,98,,,,
59,down,Nneka,Heartbeat,58,8,108,,,,
60,down,Shaggy,Boombastic,44,8,113,,,,
61,down,Tanya Stephens,It's a Pity,59,20,103,,,,
62,down,Bob Marley & The Wailers,Natural Mystic,60,55,112,,,,
63,down,Brusco,Sangue (Blaze),62,26,106,,,,
64,up,UB40,Red Red Wine (12'' Version),68,34,111,,,,
65,down,Bob Marley & The Wailers,Stir It Up,54,30,114,,,,
66,up,Alpha Blondy,Seba Allah Y'e,71,33,95,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,54,111,,,,
68,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,27,105,,,,
69,-,The Wailers,I Shot the Sheriff,-,48,99,,,,
70,-,Gatto Panceri,Mia,-,11,98,,,,
71,up,Jovine,Napulitan (feat. O' Zulu'),73,25,106,,,,
72,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,97,,,,
73,down,The Wailers,"Get Up, Stand Up",67,41,109,,,,
74,up,Sean Paul,Ever Blazin',74,64,74,,,,
