Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,130,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,169,,,,
3,up,Sean Paul,Temperature,3,1,174,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,176,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,174,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,60,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),38,4,173,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,4,99,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,174,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,169,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,6,169,,,,
12,up,UB40,Red Red Wine (Edit),13,7,181,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,180,,,,
14,up,Clint Eastwood & General Saint,Stop That Train,14,10,163,,,,
15,up,Brusco,Solo ganja / Bad con me,17,9,178,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,7,176,,,,
17,up,Johnny Nash,I Can See Clearly Now,19,12,167,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,1,182,,,,
19,up,UB40,Kingston Town,23,3,182,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,22,1,182,,,,
21,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,16,179,,,,
22,up,Brusco,Amore vero (Amore vero),26,18,175,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,180,,,,
24,down,Bob Marley & The Wailers,Redemption Song,11,1,182,,,,
25,up,Rastaciccio,Come l'erba (Full Version),27,19,175,,,,
26,-,Pitura Freska,Pin Floi,-,4,160,,,,
27,down,Jack Radics,No Matter,6,3,161,,,,
28,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,21,14,171,,,,
29,-,Dennis Brown,The Same Song,-,29,1,,,,
30,-,Johnny Osbourne,Get Up,-,30,1,,,,
31,-,The Upsetters,Monkey Man,-,31,1,,,,
32,-,Brother Culture & Derrick Sound,Dreadlocks Thing,-,32,1,,,,
33,-,Spice,Badmind (Radio Edit),-,33,1,,,,
34,up,Tanya Stephens,It's a Pity,47,20,162,,,,
35,-,Inner Circle,Games People Play,-,23,155,,,,
36,down,Jimmy Cliff,Reggae Night,18,10,177,,,,
37,down,Bob Marley & The Wailers,Is This Love,25,2,182,,,,
38,up,Nneka,Heartbeat,48,8,171,,,,
39,-,"Chi Ching Ching, Problem Child & Jugglerz",Why?,-,39,1,,,,
40,-,Laurel Aitken,Sexy Eyes,-,40,1,,,,
41,-,Busy Signal,Wap Wap,-,41,1,,,,
42,-,Ultima Fase,Non mi arrenderò mai,-,42,1,,,,
43,-,Jah Vinci,Hot Stuff,-,43,1,,,,
44,-,Dameon Gayle,I Am,-,44,1,,,,
45,-,Delus,Nah Change,-,45,1,,,,
46,-,Perfect,Who Kill Mi Dollar,-,46,1,,,,
47,-,Glen Washington,Can’t Fade Me Away,-,47,1,,,,
48,-,UB40,(I Can't Help) Falling in Love With You,-,7,176,,,,
49,-,Jovine,Napulitan (feat. O' Zulu'),-,31,134,,,,
50,-,Duo bucolico,Tempi d'oro,-,35,148,,,,
