Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,20,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,20,,,,
3,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),96,3,5,,,,
4,up,Sud Sound System,Sciamu a ballare,5,1,20,,,,
5,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,20,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,20,,,,
7,down,Brusco,L'erba Della Giovinezza (Maria),3,2,20,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,22,3,16,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,20,,,,
10,down,UB40,Kingston Town,6,3,20,,,,
11,down,Sean Paul,Temperature,10,1,20,,,,
12,down,BoomDaBash,Portami con te,8,5,20,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,2,20,,,,
14,up,Bob Marley & The Wailers,Jamming,15,4,20,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,20,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,20,,,,
17,up,Kevin Lyttle,Turn Me On,17,2,20,,,,
18,up,UB40,Red Red Wine (Edit),20,7,20,,,,
19,up,Jack Radics,No Matter,30,3,19,,,,
20,up,BoomDaBash,Il solito italiano (feat. J-Ax),32,12,19,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,20,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),18,4,20,,,,
23,up,Babaman,Ganja Friend,27,18,20,,,,
24,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],23,17,20,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,18,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,20,,,,
27,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),14,2,17,,,,
28,up,Gyptian,Hold You (Hold Yuh),29,6,20,,,,
29,up,Babaman,Principessa,33,26,20,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,40,26,20,,,,
31,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),37,7,16,,,,
32,up,Inner Circle,Sweat (A La La La La Long),42,7,20,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,20,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,39,6,19,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",31,27,20,,,,
36,up,Sister Nancy,Bam Bam,45,1,18,,,,
37,up,Brusco,Solo ganja / Bad con me,41,9,19,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,34,20,,,,
39,up,UB40,Red Red Wine (12'' Version),44,34,20,,,,
40,up,Johnny Nash,I Can See Clearly Now,46,12,18,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),51,38,20,,,,
42,up,Babaman,Babilonia,49,38,19,,,,
43,down,Madness,One Step Beyond,34,12,20,,,,
44,up,Matisyahu,King Without a Crown,50,36,20,,,,
45,-,Toots & The Maytals,I Gotta Woman,-,45,1,,,,
46,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,16,20,,,,
47,up,Bob Marley & The Wailers,Stir It Up,54,30,20,,,,
48,up,Brusco,Amore vero (Amore vero),53,18,19,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,55,41,20,,,,
50,up,Rastaciccio,Come l'erba (Full Version),62,19,19,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,25,17,20,,,,
52,up,Nneka,Heartbeat,57,8,18,,,,
53,up,BoomDaBash,Sunshine Reggae,93,30,16,,,,
54,down,Shaggy,Boombastic,13,8,20,,,,
55,up,Peter Tosh,Legalize It,59,21,18,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,12,7,20,,,,
57,down,Pitura Freska,Pin Floi,26,4,20,,,,
58,down,BoomDaBash,L'importante (feat. Otto Ohm),47,9,20,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,54,20,,,,
60,down,The Wailers,I Shot the Sheriff,48,48,19,,,,
61,down,Tanya Stephens,It's a Pity,60,20,20,,,,
62,down,Duo bucolico,Tempi d'oro,56,35,19,,,,
63,down,Clint Eastwood & General Saint,Stop That Train,36,10,17,,,,
64,-,Drodrolagi Kei Nautosolo,Sa Seavu,-,64,1,,,,
65,-,Anthony B,Gimme the Weed (feat. Mr. Vegas),-,65,1,,,,
66,-,Tonto Irie,General A General,-,66,1,,,,
67,-,Bounty Killer,New Gun,-,67,1,,,,
68,-,Aswad,Deeper Than Deep,-,68,1,,,,
69,up,L.A.B.,In the Air,73,2,5,,,,
70,-,Michigan & Smiley,Vanity-Rub a Dub Style,-,70,1,,,,
71,-,Little Hero,Inna De Ghetto,-,71,1,,,,
72,-,Drodrolagi Kei Nautosolo,Sa Drotaki,-,72,1,,,,
73,-,‎HoodCelebrityy,Run Di Road,-,73,1,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,58,55,20,,,,
75,-,Phyllis Dillon,Long Time No Nice Time,-,75,1,,,,
76,-,Drodrolagi Kei Nautosolo,Naumi Au Eke,-,76,1,,,,
77,-,Lee Van Cliff,Gone Water Gone,-,77,1,,,,
78,-,The Techniques,You Don't Care (A.k.A. You'll Want Me Back),-,78,1,,,,
79,down,Brusco,Sangue (Blaze),63,26,17,,,,
80,-,Drodrolagi Kei Nautosolo,I Yaubula,-,80,1,,,,
81,-,Tonto Irie,No Lie,-,81,1,,,,
82,-,Degree,Ice Cream,-,82,1,,,,
83,-,Drodrolagi Kei Nautosolo,Mereula,-,83,1,,,,
84,-,Degree,Summer Flow,-,84,1,,,,
85,-,Drodrolagi Kei Nautosolo,Moce Lepanoni,-,85,1,,,,
86,-,Drodrolagi Kei Nautosolo,Veilecayaki Voli Ga,-,86,1,,,,
87,-,Subatomic Sound System & Screechy Dan,Champion Sound (Riddim Dubstrumental),-,87,1,,,,
88,-,Drodrolagi Kei Nautosolo,Mai Yala Koto Eke,-,88,1,,,,
89,-,Subatomic Sound System & Screechy Dan,"Champion Sound (Dancehall 10"" Mix)",-,89,1,,,,
90,-,Red Fox,Good Work,-,90,1,,,,
91,-,Drodrolagi Kei Nautosolo,Bilo Ni Vuravura,-,91,1,,,,
92,-,Red Fox,Is It Me or Yu Man,-,92,1,,,,
93,-,Rankin Don,Real McCoy,-,93,1,,,,
94,-,Screechie Dan,Ghetto Girls,-,94,1,,,,
95,down,Jimmy Cliff,Reggae Night,64,10,20,,,,
96,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,8,20,,,,
97,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,65,30,17,,,,
98,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,98,14,20,,,,
99,down,Alpha Blondy,Seba Allah Y'e,74,33,14,,,,
100,down,The Wailers,"Get Up, Stand Up",66,41,20,,,,
