Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,123,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,169,,,,
3,-,Brusco,L'erba Della Giovinezza (Maria),-,2,162,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,4,3,167,,,,
5,-,Sean Paul,Temperature,-,1,169,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,55,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,18,1,175,,,,
8,down,Pitura Freska,Pin Floi,7,4,155,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,92,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,162,,,,
11,up,UB40,Red Red Wine (Edit),11,7,175,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,31,6,163,,,,
13,down,Jimmy Cliff,Reggae Night,12,10,170,,,,
14,down,Brusco,Solo ganja / Bad con me,13,9,171,,,,
15,up,Clint Eastwood & General Saint,Stop That Train,15,10,156,,,,
16,up,Johnny Nash,I Can See Clearly Now,16,12,160,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,7,169,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,173,,,,
19,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,19,14,164,,,,
20,up,Romina Falconi & Taffo Funeral Services,Magari Muori,20,20,152,,,,
21,up,UB40,Kingston Town,21,3,175,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,2,175,,,,
23,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,172,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,1,175,,,,
25,up,Brusco,Amore vero (Amore vero),25,18,168,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,1,175,,,,
27,up,Rastaciccio,Come l'erba (Full Version),27,19,168,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),6,4,167,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,173,,,,
30,-,Tanya Stephens,It's a Pity,-,20,155,,,,
31,-,Inspector & Panteón Rococó,Amargo Adiós,-,31,1,,,,
32,-,DJ Geek,Fjale (feat. Yll Limani),-,32,1,,,,
33,-,Easy Star All-Stars & Maxi Priest,Starman,-,33,1,,,,
34,up,Shaggy,Boombastic,36,8,168,,,,
35,down,Inner Circle,Games People Play,28,23,150,,,,
36,-,Eichem & Goze,Saoko,-,36,1,,,,
37,-,The Wailing Souls,Full Moon,-,37,1,,,,
38,-,Capleton,Babylon Judgement,-,38,1,,,,
39,-,Carlene Davis,The First Word In Memory,-,39,1,,,,
40,down,Jack Radics,No Matter,3,3,154,,,,
41,-,Joggo,I&I Know,-,41,1,,,,
42,-,Irie Souls,Wanting More,-,42,1,,,,
43,-,Trevor Juinor,What You Gonna Do,-,43,1,,,,
44,down,Nneka,Heartbeat,29,8,164,,,,
45,down,Gyptian,Hold You (Hold Yuh),9,6,167,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,7,172,,,,
47,-,Alpha Blondy,Seba Allah Y'e,-,33,128,,,,
