Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,94,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,94,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,93,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",7,1,94,,,,
6,down,Brusco,L'erba Della Giovinezza (Maria),5,2,91,,,,
7,down,UB40,Kingston Town,6,3,94,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,94,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,94,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,94,,,,
11,down,Sean Paul,Temperature,10,1,89,,,,
12,down,Kevin Lyttle,Turn Me On,11,2,90,,,,
13,up,Bob Marley & The Wailers,Jamming,13,4,94,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,94,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,1,94,,,,
16,up,UB40,Red Red Wine (Edit),16,7,94,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,94,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,10,38,,,,
19,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,44,,,,
20,up,Jack Radics,No Matter,20,3,86,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,22,3,87,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,94,,,,
23,up,Pitura Freska,Pin Floi,24,4,83,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),52,4,92,,,,
25,up,Babaman,Ganja Friend,25,18,94,,,,
26,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",26,19,59,,,,
27,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],27,17,92,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,59,,,,
29,up,Gyptian,Hold You (Hold Yuh),29,6,91,,,,
30,up,Inner Circle,Sweat (A La La La La Long),32,7,90,,,,
31,up,Babaman,Principessa,61,26,94,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,94,,,,
33,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,84,,,,
34,down,Clint Eastwood & General Saint,Stop That Train,31,10,82,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,34,17,94,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,36,6,88,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,94,,,,
38,down,Alpha Blondy,I Wish You Were Here,37,30,51,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,25,59,,,,
40,up,Johnny Nash,I Can See Clearly Now,43,12,86,,,,
41,up,Brusco,Solo ganja / Bad con me,42,9,90,,,,
42,up,UB40,Red Red Wine (12'' Version),44,34,93,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,18,7,94,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,39,26,94,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,34,93,,,,
46,up,Sister Nancy,Bam Bam,48,1,91,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),55,38,93,,,,
48,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,49,14,90,,,,
49,up,Babaman,Babilonia,50,38,91,,,,
50,up,Jawsh 685,Laxed (Siren Beat),53,1,62,,,,
51,down,Shaggy,Boombastic,21,8,91,,,,
52,down,Romina Falconi & Taffo Funeral Services,Magari Muori,51,20,79,,,,
53,up,Matisyahu,King Without a Crown,63,36,92,,,,
54,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),56,16,91,,,,
55,down,Madness,One Step Beyond,40,12,91,,,,
56,up,Brusco,Amore vero (Amore vero),57,18,88,,,,
57,up,Bob Marley & The Wailers,Stir It Up,58,30,92,,,,
58,up,Rastaciccio,Come l'erba (Full Version),59,19,90,,,,
59,up,Sud Sound System,Bisogno D'amore,60,35,58,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,54,41,91,,,,
61,up,Nneka,Heartbeat,65,8,86,,,,
62,up,Inner Circle,Games People Play,66,23,78,,,,
63,up,Peter Tosh,Legalize It,64,21,79,,,,
64,up,Gatto Panceri,Mia,69,11,84,,,,
65,up,Brusco,Sangue (Blaze),71,26,84,,,,
66,-,Dual Sessions,Let Her Go,-,66,1,,,,
67,-,Sud Sound System,Mai come ora (feat. Rubens),-,67,1,,,,
68,-,General Degree,Bad Gyal Ride,-,68,1,,,,
69,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,7,10,,,,
70,down,The Wailers,"Get Up, Stand Up",68,41,89,,,,
71,-,Boy George,Lift Up Your Head,-,71,1,,,,
72,-,P Skinna & Liondub,Happiness Riddim,-,72,1,,,,
73,-,Busy Signal,Happiness,-,73,1,,,,
74,-,"Tribal Kush, Walshy Fire & Mr. Vegas",Jump,-,74,1,,,,
75,-,X-Man,Pon Di Beat (feat. Shannon & Natoxie),-,75,1,,,,
76,-,Top Jam Records,Angel Out There (feat. Lukie D),-,76,1,,,,
77,-,Exco Levi,By Any Means,-,77,1,,,,
78,-,Jah Light,Who Can Save? (feat. Don Carlos),-,78,1,,,,
79,-,Pinchers,Rough Torrane,-,79,1,,,,
80,-,Luciano,Believe It or Not,-,80,1,,,,
81,-,Busy Signal,Fiery (feat. Capital D),-,81,1,,,,
82,-,Glen Washington,They Can't Stop Me,-,82,1,,,,
83,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,27,84,,,,
84,-,Anthony B,Time Red,-,84,1,,,,
85,down,Jimmy Cliff,Reggae Night,41,10,93,,,,
86,-,Willie Lindo,Stand Up,-,86,1,,,,
87,-,Glen Washington,Let the Sunshine,-,87,1,,,,
88,-,Romain Virgo,One Life,-,88,1,,,,
89,-,Stevie Face & Anthony B,One Prayer a Day,-,89,1,,,,
90,-,Konshens,Badman Heart,-,90,1,,,,
91,-,Lutan Fyah,Shake Down,-,91,1,,,,
92,-,Kabaka Pyramid,Black Liberation,-,92,1,,,,
93,-,Answele,Turn It Up,-,93,1,,,,
94,-,Bugle,No One Knows,-,94,1,,,,
95,-,Lutan Fyah,Get Out,-,95,1,,,,
96,-,Sly & The Revolutionaires & Jah Thomas,Lamb's Bread,-,96,1,,,,
97,down,Bob Marley & The Wailers,Natural Mystic,75,55,90,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,54,89,,,,
99,down,Sean Paul,Ever Blazin',96,64,60,,,,
100,down,Jovine,Napulitan (feat. O' Zulu'),73,25,86,,,,
