Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,83,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,77,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,83,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,82,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",16,1,83,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,83,,,,
8,down,UB40,Kingston Town,7,3,83,,,,
9,up,Sean Paul,Temperature,9,1,78,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,83,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,2,83,,,,
12,up,Kevin Lyttle,Turn Me On,13,2,79,,,,
13,up,Bob Marley & The Wailers,Jamming,14,4,83,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,83,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,1,83,,,,
16,up,UB40,Red Red Wine (Edit),19,7,83,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,83,,,,
18,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],22,14,33,,,,
19,up,Pitura Freska,Pin Floi,27,4,74,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),26,4,83,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,83,,,,
22,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",28,19,48,,,,
23,up,Sud Sound System,Chiedersi come mai (feat. Neffa),29,20,48,,,,
24,up,Gyptian,Hold You (Hold Yuh),31,6,80,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,83,,,,
26,up,Babaman,Principessa,33,26,83,,,,
27,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),35,7,73,,,,
28,up,Babaman,Ganja Friend,48,18,83,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,36,17,83,,,,
30,up,Bob Marley & The Wailers,Stir It Up,53,30,81,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,83,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",32,25,48,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,38,6,77,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,42,26,83,,,,
35,up,Alpha Blondy,I Wish You Were Here,81,30,40,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,18,7,83,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,34,82,,,,
38,up,UB40,Red Red Wine (12'' Version),44,34,82,,,,
39,up,Sister Nancy,Bam Bam,46,1,80,,,,
40,down,Brusco,L'erba Della Giovinezza (Maria),3,2,81,,,,
41,up,Babaman,Babilonia,49,38,80,,,,
42,up,Jawsh 685,Laxed (Siren Beat),50,1,51,,,,
43,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,80,,,,
44,up,Brusco,Amore vero (Amore vero),52,18,77,,,,
45,down,Madness,One Step Beyond,30,12,80,,,,
46,up,Rastaciccio,Come l'erba (Full Version),55,19,79,,,,
47,up,The Wailers,"Get Up, Stand Up",60,41,78,,,,
48,up,Sud Sound System,Bisogno D'amore,56,35,47,,,,
49,up,Jimmy Cliff,Reggae Night,72,10,82,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,61,41,80,,,,
51,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,10,28,,,,
52,up,Peter Tosh,Legalize It,59,21,68,,,,
53,down,Jack Radics,No Matter,23,3,76,,,,
54,down,Shaggy,Boombastic,15,8,80,,,,
55,up,Tanya Stephens,It's a Pity,91,20,77,,,,
56,up,Matisyahu,King Without a Crown,63,36,81,,,,
57,up,Inner Circle,Sweat (A La La La La Long),94,7,80,,,,
58,down,Clint Eastwood & General Saint,Stop That Train,41,10,74,,,,
59,-,Elephant Man,Can't Stop Dancing,-,59,1,,,,
60,-,John Holt,Strange Things,-,60,1,,,,
61,-,UB40,Message Of Love (feat. House of Shem),-,61,1,,,,
62,up,Nneka,Heartbeat,64,8,75,,,,
63,-,John Holt & Irie Ites,On a Friday Night,-,63,1,,,,
64,-,Collie Buddz & Anthony B,Love Like This,-,64,1,,,,
65,down,Brusco,Solo ganja / Bad con me,39,9,81,,,,
66,-,Tarrus Riley,Just Like That,-,66,1,,,,
67,-,Natty Bong,I Will Always Love You,-,67,1,,,,
68,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],25,17,81,,,,
69,down,Gatto Panceri,Mia,58,11,73,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,74,55,79,,,,
71,down,Johnny Nash,I Can See Clearly Now,40,12,76,,,,
72,down,Inner Circle,Games People Play,62,23,67,,,,
73,down,Shaggy,In the Summertime (feat. Rayvon),45,38,82,,,,
74,-,Govana & XTassi,Best Friend,-,74,1,,,,
75,-,Leftside & Lanae,Stay Dung Deh,-,75,1,,,,
76,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,81,,,,
77,-,Beenie Man,Zungguzungguguzungguzeng,-,74,2,,,,
78,-,"SoulStar, Say Whaat & Leftside",Goddamnit (Party),-,78,1,,,,
79,-,Anthony B,Reggae Fever,-,79,1,,,,
80,-,Rik Jam,Ready Fi Dem,-,80,1,,,,
81,down,Alpha Blondy,Seba Allah Y'e,67,33,71,,,,
82,-,DJ Hard2def,Bubble & Win (feat. Bay-C & Lisa Mercedez) [Remix],-,82,1,,,,
83,-,Natty King,Leave Dem to Time,-,83,1,,,,
84,-,Chezidek,Inna Dem Eye,-,84,1,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,54,78,,,,
86,down,Brusco,Sangue (Blaze),68,26,73,,,,
87,-,Tarrus Riley,Be Great,-,87,1,,,,
88,-,Chronixx,So Brutal,-,52,2,,,,
89,down,Jovine,Napulitan (feat. O' Zulu'),69,25,75,,,,
90,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,70,30,69,,,,
91,-,Rik Jam,Countless Dreams,-,91,1,,,,
92,-,Leftside,Wicked,-,92,1,,,,
93,-,Leftside,Nuh Way,-,93,1,,,,
94,-,Leftside,Wap Dem,-,94,1,,,,
95,-,Tomorrow's Children,War (feat. Pluto Shervington),-,95,1,,,,
96,down,Duo bucolico,Tempi d'oro,57,35,72,,,,
97,down,Sean Paul,Ever Blazin',95,64,55,,,,
98,down,The Wailers,I Shot the Sheriff,73,48,75,,,,
99,down,Romina Falconi & Taffo Funeral Services,Magari Muori,54,20,70,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,27,74,,,,
