Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,2,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,29,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,29,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,24,,,,
6,up,UB40,Kingston Town,8,3,29,,,,
7,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",9,1,29,,,,
8,up,BoomDaBash,Portami con te,11,5,29,,,,
9,up,Sean Paul,Temperature,14,1,29,,,,
10,up,Bob Marley & The Wailers,Is This Love,17,2,29,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,1,29,,,,
12,-,L.A.B.,In the Air,-,2,7,,,,
13,up,BoomDaBash,L'importante (feat. Otto Ohm),20,9,29,,,,
14,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),22,2,24,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,29,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),21,4,29,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,12,7,29,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,26,1,29,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,8,29,,,,
20,up,Bob Marley & The Wailers,Jamming,23,4,29,,,,
21,up,BoomDaBash,Il solito italiano (feat. J-Ax),30,12,26,,,,
22,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],29,17,29,,,,
23,up,UB40,Red Red Wine (Edit),28,7,29,,,,
24,up,Pitura Freska,Pin Floi,33,4,27,,,,
25,up,Babaman,Ganja Friend,32,18,29,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,6,29,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,34,17,29,,,,
28,down,Brusco,L'erba Della Giovinezza (Maria),5,2,29,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,4,27,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,23,29,,,,
31,up,Babaman,Principessa,39,26,29,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,9,29,,,,
33,down,Shaggy,Boombastic,18,8,29,,,,
34,up,Clint Eastwood & General Saint,Stop That Train,43,10,24,,,,
35,down,Conkarah,Banana (feat. Shaggy),7,7,2,,,,
36,up,BoomDaBash,Sunshine Reggae,42,30,25,,,,
37,down,J Boog,Let's Do It Again,3,1,6,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,29,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",44,27,29,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,47,6,26,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,45,26,29,,,,
42,up,Brusco,Solo ganja / Bad con me,48,9,28,,,,
43,up,UB40,Red Red Wine (12'' Version),50,34,29,,,,
44,down,Kevin Lyttle,Turn Me On,24,2,29,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,34,29,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),51,38,29,,,,
47,up,Johnny Nash,I Can See Clearly Now,55,12,27,,,,
48,up,Sister Nancy,Bam Bam,52,1,27,,,,
49,down,Inner Circle,Sweat (A La La La La Long),41,7,29,,,,
50,up,Babaman,Babilonia,56,38,27,,,,
51,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,57,14,29,,,,
52,up,Matisyahu,King Without a Crown,58,36,29,,,,
53,up,Romina Falconi & Taffo Funeral Services,Magari Muori,60,20,24,,,,
54,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),59,16,28,,,,
55,up,Brusco,Amore vero (Amore vero),61,18,28,,,,
56,up,Rastaciccio,Come l'erba (Full Version),63,19,28,,,,
57,down,Gatto Panceri,Mia,54,11,25,,,,
58,down,Gyptian,Hold You (Hold Yuh),37,6,29,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,66,41,29,,,,
60,down,Jimmy Cliff,Reggae Night,53,10,29,,,,
61,up,Nneka,Heartbeat,67,8,26,,,,
62,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,29,,,,
63,up,Peter Tosh,Legalize It,64,21,27,,,,
64,-,Jack Radics,No Matter,-,3,25,,,,
65,up,Duo bucolico,Tempi d'oro,70,35,26,,,,
66,up,Tanya Stephens,It's a Pity,68,20,27,,,,
67,down,Bob Marley & The Wailers,Stir It Up,65,30,29,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,54,29,,,,
69,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),40,7,25,,,,
70,up,Brusco,Sangue (Blaze),71,26,26,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,73,55,29,,,,
72,up,Alpha Blondy,Seba Allah Y'e,75,33,22,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,27,27,,,,
74,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,74,30,23,,,,
75,down,The Wailers,"Get Up, Stand Up",72,41,29,,,,
76,down,Madness,One Step Beyond,35,12,29,,,,
77,up,The Wailers,I Shot the Sheriff,79,48,28,,,,
78,-,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),-,78,1,,,,
79,-,Michael Franti,Ganja Baby,-,79,1,,,,
80,-,Gatto Panceri,Costi quel che costi,-,80,1,,,,
81,-,Drodrolagi Kei Nautosolo,Au Galili,-,81,1,,,,
82,down,Buju Banton,Memories (feat. John Legend),15,15,3,,,,
83,-,Eek-A-Mouse,Operation Eradication,-,83,1,,,,
84,down,Pitura Freska,Marghera,77,25,24,,,,
85,-,Kevin Lyttle,Turn Me On (Low Tide Mix),-,85,1,,,,
86,-,Big Red,Kill Kill Kill (Remix),-,86,1,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself (Live In the Studio),-,87,1,,,,
88,-,Yellowman,Operation Eradication,-,88,1,,,,
89,-,Winston Reedy,What a Feeling,-,89,1,,,,
90,-,Yellowman,Who Can Make the Dance Ram,-,90,1,,,,
91,-,Yellowman,Bedroom Mazuka,-,91,1,,,,
92,-,Inner Circle,Games People Play,-,23,21,,,,
93,-,Atomic,Se Llama Te De Campana,-,59,2,,,,
94,down,Jovine,Napulitan (feat. O' Zulu'),78,25,26,,,,
95,down,Matrioska,La domenica mattina,80,32,17,,,,
96,-,Sean Paul,Ever Blazin',-,64,18,,,,
97,down,Sean Paul & Major Lazer,Tip Pon It,81,60,18,,,,
98,down,Mellow Mood,Dance Inna Babylon,82,68,19,,,,
99,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),94,71,23,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,93,75,17,,,,
