Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,138,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,177,,,,
3,up,Sean Paul,Temperature,3,1,182,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,184,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,182,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,68,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,180,,,,
8,down,Pitura Freska,Pin Floi,6,4,166,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,107,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,6,182,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,6,174,,,,
12,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),11,7,177,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,6,177,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,188,,,,
15,up,Jimmy Cliff,Reggae Night,15,10,183,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,9,1,190,,,,
17,up,Johnny Nash,I Can See Clearly Now,29,12,175,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,7,182,,,,
19,down,Clint Eastwood & General Saint,Stop That Train,16,10,171,,,,
20,down,Brusco,Solo ganja / Bad con me,17,9,186,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,188,,,,
22,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,18,14,179,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,1,188,,,,
24,down,Bob Marley & The Wailers,Is This Love,23,2,188,,,,
25,down,UB40,Kingston Town,20,3,190,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,21,1,190,,,,
27,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,187,,,,
28,down,Brusco,Amore vero (Amore vero),25,18,183,,,,
29,down,Rastaciccio,Come l'erba (Full Version),26,19,183,,,,
30,up,Tanya Stephens,It's a Pity,33,20,170,,,,
31,-,ジェネラル・レヴィー,Bun It Up (feat. Street Rockaz Family),-,31,1,,,,
32,-,Shabba Ranks,Let's Get It On (Dilinja / Goldie Beef Joint Mix),-,32,1,,,,
33,-,"Vent Ross, Danilo Quessep & JuanK G",Adicto,-,33,1,,,,
34,-,Clancy Eccles,"Don't Brag, Don't Boast",-,34,1,,,,
35,-,Charly Black & Sean Paul,Turn It Up,-,35,1,,,,
36,-,Wogiagia,Buoni propositi,-,36,1,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,28,7,182,,,,
38,down,Inner Circle,Games People Play,34,23,163,,,,
39,-,"Skillibeng, Markkk & Mally IVS",Germs,-,39,1,,,,
40,-,The Barboza & Danilo Quessep,Ya No Llamas,-,40,1,,,,
41,-,Julian Marley & Junior Reid,Mother Nature,-,41,1,,,,
42,-,Tropic Vibration,Carretera Libertad,-,42,1,,,,
43,-,LIMEY MURRAY,Lonely Emotions,-,43,1,,,,
44,-,LOS JEFES DEL RITMO & Danilo Quessep,De Aquí Pa Allá,-,44,1,,,,
45,-,Easy Star All-Stars,Billie Jean (feat. Luciano),-,45,1,,,,
46,-,Marcia Griffiths,Bus Dem Shut,-,46,1,,,,
47,down,Peter Tosh,Legalize It,43,21,163,,,,
