Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,131,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,170,,,,
3,up,Sean Paul,Temperature,3,1,175,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,177,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,175,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,61,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,174,,,,
8,up,Pitura Freska,Pin Floi,26,4,161,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,100,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,20,1,183,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,6,175,,,,
12,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,170,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,6,170,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,181,,,,
15,down,UB40,Red Red Wine (Edit),12,7,182,,,,
16,down,Clint Eastwood & General Saint,Stop That Train,14,10,164,,,,
17,down,Brusco,Solo ganja / Bad con me,15,9,179,,,,
18,down,Johnny Nash,I Can See Clearly Now,17,12,168,,,,
19,-,Ian Brown,Rules,-,19,1,,,,
20,down,Inner Circle,Sweat (A La La La La Long),16,7,177,,,,
21,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,28,14,172,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,1,183,,,,
23,down,UB40,Kingston Town,19,3,183,,,,
24,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),21,16,180,,,,
25,down,Brusco,Amore vero (Amore vero),22,18,176,,,,
26,down,Rastaciccio,Come l'erba (Full Version),25,19,176,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,181,,,,
28,up,Tanya Stephens,It's a Pity,34,20,163,,,,
29,up,Inner Circle,Games People Play,35,23,156,,,,
30,up,Nneka,Heartbeat,38,8,172,,,,
31,down,Bob Marley & The Wailers,Redemption Song,24,1,183,,,,
32,-,Virtus,Pon the Mic,-,32,1,,,,
33,-,Popes Of Chillitown,Crashmat,-,31,1,,,,
34,-,Peter Tosh,Legalize It,-,21,157,,,,
35,-,Antonee First Class,Gimme Di Ska (feat. U-Roy),-,35,1,,,,
36,-,WsW Wufer,It's called rototom,-,36,1,,,,
37,-,Poparzeni Kawą Trzy,Kawałek Do Tańca,-,37,1,,,,
