Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,10,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,38,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,9,3,33,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,38,,,,
5,up,Sud Sound System,Sciamu a ballare,8,1,38,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",7,1,38,,,,
7,up,UB40,Kingston Town,36,3,38,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,38,,,,
9,up,Sean Paul,Temperature,10,1,35,,,,
10,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),2,2,33,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,38,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,2,38,,,,
13,up,Kevin Lyttle,Turn Me On,14,2,37,,,,
14,down,Bob Marley & The Wailers,Jamming,12,4,38,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,38,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,1,38,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,8,38,,,,
18,-,Shaggy,Boombastic,-,8,36,,,,
19,down,Jack Radics,No Matter,17,3,34,,,,
20,down,BoomDaBash,Il solito italiano (feat. J-Ax),19,12,35,,,,
21,up,UB40,Red Red Wine (Edit),31,7,38,,,,
22,-,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],-,17,37,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),18,4,38,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,38,,,,
25,down,Babaman,Ganja Friend,23,18,38,,,,
26,up,Pitura Freska,Pin Floi,40,4,36,,,,
27,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,19,3,,,,
28,down,Sud Sound System,Chiedersi come mai (feat. Neffa),25,20,3,,,,
29,down,Inner Circle,Sweat (A La La La La Long),22,7,38,,,,
30,down,Gyptian,Hold You (Hold Yuh),26,6,37,,,,
31,down,Babaman,Principessa,28,26,38,,,,
32,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),30,7,32,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,38,,,,
34,down,Clint Eastwood & General Saint,Stop That Train,32,10,32,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,38,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,38,26,38,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,39,6,35,,,,
38,up,Brusco,Solo ganja / Bad con me,71,9,37,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,38,,,,
40,down,Koffee,Lockdown,20,17,2,,,,
41,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,34,37,,,,
42,-,Sister Nancy,Bam Bam,-,1,35,,,,
43,-,Shaggy,In the Summertime (feat. Rayvon),-,38,37,,,,
44,-,Jimmy Cliff,Reggae Night,-,10,37,,,,
45,-,Babaman,Babilonia,-,38,35,,,,
46,-,Madness,One Step Beyond,-,12,36,,,,
47,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,14,37,,,,
48,-,Matisyahu,King Without a Crown,-,36,37,,,,
49,up,UB40,Red Red Wine (12'' Version),68,34,38,,,,
50,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,36,,,,
51,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,51,1,,,,
52,-,Eek-A-Mouse,Rude Boys a Foreign,-,52,1,,,,
53,-,Alborosie,Ready (feat. Jo Mersa Marley),-,53,1,,,,
54,-,Bob Marley & The Wailers,Stir It Up,-,30,37,,,,
55,-,Rastaciccio,Come l'erba (Full Version),-,19,35,,,,
56,-,UB40 & Chrissie Hynde,I Got You Babe,-,41,36,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,99,7,38,,,,
58,-,Sud Sound System,Bisogno D'amore,-,35,3,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,4,36,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",41,25,3,,,,
61,-,Peter Tosh,Legalize It,-,21,34,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",58,27,38,,,,
63,-,Nneka,Heartbeat,-,8,33,,,,
64,-,Tanya Stephens,It's a Pity,-,20,34,,,,
65,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,32,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,54,35,,,,
67,-,Brusco,Sangue (Blaze),-,26,31,,,,
68,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,33,,,,
69,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,29,,,,
70,-,Pitura Freska,Marghera,-,25,30,,,,
71,-,Matrioska,La domenica mattina,-,32,21,,,,
72,-,The Wailers,"Get Up, Stand Up",-,41,35,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,55,35,,,,
74,-,The ATF Band,Irie High,-,74,1,,,,
75,-,Freedom Dub & DJ Leao,Dance Monkey,-,75,1,,,,
76,-,Jovine,Napulitan (feat. O' Zulu'),-,31,32,,,,
77,down,Protoje,Same So,37,37,2,,,,
78,-,Sarah Menescal,I Say a Little Prayer,-,78,1,,,,
79,-,Chalart58,In a Bubble (feat. Matah),-,79,1,,,,
80,-,Duo bucolico,Tempi d'oro,-,35,32,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,60,24,,,,
82,up,Johnny Nash,I Can See Clearly Now,100,12,36,,,,
83,-,KG Man,Domenica (feat. Shakalab),-,51,1,,,,
84,-,Fikir Amlak & King Alpha,No Fear,-,84,1,,,,
85,-,Bristol Love,Can't Take My Eyes off of You,-,53,1,,,,
86,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman),-,86,1,,,,
87,-,VILLA ADA POSSE,Quarantine Blues (feat. Raina & Aldano),-,87,1,,,,
88,-,Govana,Unanswered (feat. Tarrus Riley),-,88,1,,,,
89,-,Sublime Reggae Kings,Lost on You,-,89,1,,,,
90,-,The Wailers,I Shot the Sheriff,-,48,34,,,,
91,-,Gatto Panceri,Mia,-,11,31,,,,
92,-,Dub Shepherds,Bella Ciao,-,28,1,,,,
93,-,Inner Circle,Games People Play,-,23,27,,,,
94,-,Atomic,Se Llama Te De Campana,-,59,8,,,,
95,down,Brusco,L'erba Della Giovinezza (Maria),27,2,37,,,,
96,-,Sean Paul,Ever Blazin',-,64,22,,,,
97,-,Alpha Blondy,Seba Allah Y'e,-,33,28,,,,
98,-,Mellow Mood,Dance Inna Babylon,-,68,25,,,,
99,-,Alborosie,Kingston Town (Acoustic),-,70,27,,,,
100,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,71,29,,,,
