Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,132,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,171,,,,
3,up,Sean Paul,Temperature,3,1,176,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,178,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,176,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,4,175,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,62,,,,
8,up,Pitura Freska,Pin Floi,8,4,162,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,101,,,,
10,up,Gyptian,Hold You (Hold Yuh),11,6,176,,,,
11,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),12,7,171,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,6,171,,,,
13,up,UB40,Red Red Wine (Edit),15,7,183,,,,
14,up,Clint Eastwood & General Saint,Stop That Train,16,10,165,,,,
15,up,Johnny Nash,I Can See Clearly Now,18,12,169,,,,
16,up,Brusco,Solo ganja / Bad con me,17,9,180,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,7,178,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,182,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,22,1,184,,,,
20,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,21,14,173,,,,
21,up,UB40,Kingston Town,23,3,184,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,10,1,184,,,,
23,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,16,181,,,,
24,up,Brusco,Amore vero (Amore vero),25,18,177,,,,
25,up,Rastaciccio,Come l'erba (Full Version),26,19,177,,,,
26,up,Bob Marley & The Wailers,Redemption Song,31,1,184,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,182,,,,
28,-,Brusco,Sangue (Blaze),-,26,149,,,,
29,down,Tanya Stephens,It's a Pity,28,20,164,,,,
30,-,African Head Charge,A Bad Attitude,-,30,1,,,,
31,up,Popes Of Chillitown,Crashmat,33,31,2,,,,
32,-,Tostoine Dub Evolution & King Kietu,Children (Extended Mix) [feat. ShakaRoot & Macka B],-,32,1,,,,
33,-,Kira Ola,Play,-,33,1,,,,
34,down,Inner Circle,Games People Play,29,23,157,,,,
35,-,The Aggrovators,Don't Rock My Boat (Dub Version),-,35,1,,,,
36,down,Antonee First Class,Gimme Di Ska (feat. U-Roy),35,35,2,,,,
37,-,Anthony Screwface,Red Fire,-,37,1,,,,
38,-,Max Romeo,Don't Rock My Boat,-,38,1,,,,
39,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,37,37,2,,,,
40,-,Anthony Screwface,Ganja Su Marte,-,40,1,,,,
41,-,King Tubby,Tad's Special,-,41,1,,,,
42,-,"Bunny Lee, Prince Jammy & The Aggrovators",The Gates of Dub,-,42,1,,,,
43,down,Nneka,Heartbeat,30,8,173,,,,
44,-,King Tubby & U-Roy,Every Knee Dub,-,44,1,,,,
45,-,King Tubby & U-Roy,Every Knee Bow,-,45,1,,,,
46,-,King Tubby,Ragga Dub,-,46,1,,,,
47,-,"Junior Byles & Lee ""Scratch"" Perry",Dreader Locks,-,47,1,,,,
48,-,King Tubby,Faith in Dub,-,48,1,,,,
49,-,King Tubby,Dub a Drop,-,49,1,,,,
50,-,The Agrovators,Easy Skanking Dub,-,50,1,,,,
51,-,Prince Jammy,Weeping Willow,-,51,1,,,,
52,-,Cedric Brooks And The Divine Light,Third World (Bonus Track),-,52,1,,,,
53,-,Cedric Brooks And The Divine Light,Emavungweni (Bonus Track),-,53,1,,,,
54,-,Cedric Brooks And The Divine Light,Sly Mongoose,-,54,1,,,,
55,-,UB40,(I Can't Help) Falling in Love With You,-,7,177,,,,
