Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,9,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),3,2,9,,,,
3,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,9,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
5,down,Sud Sound System,Sciamu a ballare,4,1,9,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,13,1,9,,,,
7,up,UB40,Kingston Town,7,3,9,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,12,7,9,,,,
9,down,BoomDaBash,Portami con te,6,5,9,,,,
10,up,Sean Paul,Temperature,10,1,9,,,,
11,up,Shaggy,Boombastic,14,8,9,,,,
12,up,BoomDaBash,L'importante (feat. Otto Ohm),15,9,9,,,,
13,up,Kevin Lyttle,Turn Me On,16,2,9,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,9,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,9,,,,
16,up,UB40,Red Red Wine (Edit),21,7,9,,,,
17,up,BoomDaBash,Il solito italiano (feat. J-Ax),25,12,9,,,,
18,up,Madness,One Step Beyond,24,12,9,,,,
19,down,Bob Marley & The Wailers,Jamming,17,4,9,,,,
20,up,Jack Radics,No Matter,23,3,9,,,,
21,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],20,17,9,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,9,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),8,4,9,,,,
24,up,Babaman,Ganja Friend,27,18,9,,,,
25,up,Pitura Freska,Pin Floi,28,4,9,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,22,1,9,,,,
27,up,Gyptian,Hold You (Hold Yuh),30,6,9,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,9,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,23,9,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,26,9,9,,,,
31,up,Clint Eastwood & General Saint,Stop That Train,34,10,6,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,9,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,43,17,9,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,27,9,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,44,6,8,,,,
36,down,Inner Circle,Sweat (A La La La La Long),29,7,9,,,,
37,up,Brusco,Solo ganja / Bad con me,38,9,8,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",32,27,9,,,,
39,up,UB40,Red Red Wine (12'' Version),40,34,9,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,34,9,,,,
41,up,Johnny Nash,I Can See Clearly Now,41,12,7,,,,
42,up,Babaman,Babilonia,45,38,8,,,,
43,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,46,14,9,,,,
44,up,Matisyahu,King Without a Crown,47,36,9,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,9,,,,
46,up,Brusco,Amore vero (Amore vero),50,18,8,,,,
47,up,Romina Falconi & Taffo Funeral Services,Magari Muori,48,20,9,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,42,26,9,,,,
49,up,Rastaciccio,Come l'erba (Full Version),51,19,9,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,53,41,9,,,,
51,-,Jean Marie Ragald,Pa té lé sa,-,51,1,,,,
52,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,52,1,,,,
53,-,Vybz Kartel,Any Weather,-,53,1,,,,
54,up,Jovine,Napulitan (feat. O' Zulu'),58,25,9,,,,
55,down,Tanya Stephens,It's a Pity,54,20,9,,,,
56,up,Duo bucolico,Tempi d'oro,56,35,9,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,54,9,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,27,9,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),62,38,9,,,,
60,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,63,30,9,,,,
61,down,Inner Circle,Games People Play,57,23,7,,,,
62,down,Sean Paul & Major Lazer,Tip Pon It,60,60,7,,,,
63,up,The Wailers,"Get Up, Stand Up",70,41,9,,,,
64,down,Bob Marley & The Wailers,Stir It Up,52,30,9,,,,
65,up,Pitura Freska,Marghera,65,25,9,,,,
66,up,Matrioska,La domenica mattina,66,32,4,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,76,55,9,,,,
68,down,Jimmy Cliff,Reggae Night,64,10,9,,,,
69,down,Maxi Priest,Close to You,67,67,9,,,,
70,down,Gatto Panceri,Mia,69,11,8,,,,
71,down,The Wailers,I Shot the Sheriff,61,48,9,,,,
72,-,Mellow Mood,Dance Inna Babylon,-,68,8,,,,
73,down,Alborosie,Kingston Town (Acoustic),71,70,9,,,,
74,down,Pitura Freska,Picinin,68,68,9,,,,
75,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),73,71,9,,,,
76,-,Sister Nancy,Bam Bam,-,1,7,,,,
77,-,Bounty Killer,Spy Fi Die (Remastered),-,77,1,,,,
78,-,Gatto Panceri,Una Settimana E Un Giorno,-,78,1,,,,
79,-,Lila Iké,Where I'm Coming From,-,79,1,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,9,,,,
81,-,Bounty Killer,Lodge (Remastered),-,81,1,,,,
82,-,Vybz Kartel,Drone Dem,-,82,1,,,,
83,down,Babaman,Principessa,72,26,9,,,,
84,down,BoomDaBash,Somebody to Love,74,72,9,,,,
85,down,Casino Royale,Anno Zero,77,18,9,,,,
86,-,Bounty Killer,Dead Dis Time (Remastered),-,86,1,,,,
87,-,Jada Kingdom,Shen Heng,-,87,1,,,,
88,-,Ding Dong,Gyalis Story,-,88,1,,,,
89,-,Teejay,Henne & Weed,-,89,1,,,,
90,-,Peter Tosh,Legalize It,-,21,7,,,,
91,-,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),-,2,7,,,,
92,-,BoomDaBash,Sunshine Reggae,-,30,7,,,,
93,down,Peter Tosh,Johnny B Goode (2002) [Remastered],78,76,8,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper,82,75,7,,,,
95,down,Casino Royale,Sempre Piu' Vicino,85,40,7,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,6,,,,
97,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",96,87,4,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),86,82,7,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),91,83,7,,,,
100,down,Sean Paul,Give It Up to Me (Radio Version),97,86,7,,,,
