Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,46,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,98,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,98,,,,
4,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",3,1,98,,,,
5,up,UB40,Kingston Town,6,3,98,,,,
6,up,Sean Paul,Temperature,7,1,93,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,98,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,98,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,98,,,,
10,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,96,,,,
11,up,Kevin Lyttle,Turn Me On,11,2,94,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,98,,,,
13,down,Bob Marley & The Wailers,Jamming,12,4,98,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,98,,,,
15,down,UB40,Red Red Wine (Edit),14,7,98,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,45,7,98,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,10,42,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,8,98,,,,
19,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],16,14,48,,,,
20,down,Jack Radics,No Matter,17,3,90,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,18,3,91,,,,
22,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],49,17,96,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,98,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),21,4,96,,,,
25,down,Babaman,Ganja Friend,23,18,98,,,,
26,up,Inner Circle,Sweat (A La La La La Long),37,7,94,,,,
27,down,Pitura Freska,Pin Floi,22,4,87,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,98,,,,
29,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",26,19,63,,,,
30,down,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,63,,,,
31,down,Gyptian,Hold You (Hold Yuh),28,6,95,,,,
32,down,Clint Eastwood & General Saint,Stop That Train,31,10,86,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,34,6,92,,,,
34,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,88,,,,
35,down,Jimmy Cliff,Reggae Night,32,10,97,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,98,,,,
37,down,Alpha Blondy,I Wish You Were Here,36,30,55,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,25,63,,,,
39,down,Brusco,Solo ganja / Bad con me,38,9,94,,,,
40,down,Madness,One Step Beyond,25,12,95,,,,
41,down,Johnny Nash,I Can See Clearly Now,39,12,90,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,98,,,,
43,down,UB40,Red Red Wine (12'' Version),40,34,97,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,97,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,41,26,98,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),44,38,97,,,,
47,down,Sister Nancy,Bam Bam,43,1,95,,,,
48,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,46,14,94,,,,
49,down,Babaman,Babilonia,47,38,94,,,,
50,up,Romina Falconi & Taffo Funeral Services,Magari Muori,69,20,83,,,,
51,up,Brusco,Amore vero (Amore vero),52,18,92,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,95,,,,
53,down,Bob Marley & The Wailers,Stir It Up,51,30,96,,,,
54,down,Rastaciccio,Come l'erba (Full Version),53,19,94,,,,
55,up,Sud Sound System,Bisogno D'amore,55,35,62,,,,
56,down,Matisyahu,King Without a Crown,48,36,96,,,,
57,up,Peter Tosh,Legalize It,57,21,83,,,,
58,down,Shaggy,Boombastic,54,8,95,,,,
59,down,Nneka,Heartbeat,58,8,90,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,56,55,94,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,54,93,,,,
62,down,Brusco,Sangue (Blaze),61,26,88,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,41,94,,,,
64,up,Duo bucolico,Tempi d'oro,67,35,84,,,,
65,down,The Wailers,I Shot the Sheriff,59,48,89,,,,
66,down,Inner Circle,Games People Play,63,23,82,,,,
67,-,John Holt,Never Never Never,-,67,1,,,,
68,-,Mavado,Never Give Up,-,68,1,,,,
69,-,Nick Manasseh,Rising Dub,-,69,1,,,,
70,-,Gbmnutron,"Down Dey (feat. Dj Spider, Parry Jack & All Star Brass) [Refix]",-,70,1,,,,
71,-,Mavado & Ivoltage,Never Go Win,-,71,1,,,,
72,-,Marcus Gad & Tamal,Tempo,-,72,1,,,,
73,-,Mykal Rose,Light of Zion,-,73,1,,,,
74,-,Tanya Stephens,It's a Pity,-,20,88,,,,
75,-,Mavado,We Nah Listen (Jamaican Mix),-,75,1,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,87,,,,
77,-,Vavamuffin,Poland Story,-,77,1,,,,
78,down,Jovine,Napulitan (feat. O' Zulu'),64,25,90,,,,
79,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,66,30,83,,,,
80,down,Gatto Panceri,Mia,65,11,88,,,,
