Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,176,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,11,1,225,,,,
3,down,Sean Paul,Temperature,2,1,220,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,220,,,,
5,-,Sud Sound System,Sciamu a ballare,-,1,172,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,145,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,6,212,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,222,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,226,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,228,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,1,221,,,,
12,up,Johnny Nash,I Can See Clearly Now,15,12,212,,,,
13,up,Brusco,Solo ganja / Bad con me,16,9,224,,,,
14,down,Kevin Lyttle,Turn Me On,3,2,221,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,2,224,,,,
16,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,18,14,217,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,225,,,,
18,up,Brusco,Amore vero (Amore vero),21,18,221,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,187,,,,
20,up,Tanya Stephens,It's a Pity,23,20,202,,,,
21,up,Peter Tosh,Legalize It,24,21,189,,,,
22,up,UB40,Red Red Wine (Edit),30,7,217,,,,
23,down,Jack Radics,No Matter,4,3,199,,,,
24,up,Clint Eastwood & General Saint,Stop That Train,32,10,203,,,,
25,down,Bob Marley & The Wailers,Jamming,22,4,184,,,,
26,up,Jimmy Cliff,Reggae Night,31,10,217,,,,
27,down,Pitura Freska,Pin Floi,6,4,201,,,,
28,down,Nneka,Heartbeat,25,8,201,,,,
29,down,Gyptian,Hold You (Hold Yuh),9,6,219,,,,
30,down,YG Marley,Praise Jah In the Moonlight,27,1,7,,,,
31,-,Stefflon Don,Clockwork (feat. Spice),-,31,1,,,,
32,up,Matrioska,La domenica mattina,34,32,90,,,,
33,down,Shaggy,Boombastic,26,8,191,,,,
34,-,Koffee,Rapture,-,34,1,,,,
35,-,Jorge da Rocha,The Pleasure of Being Lost,-,35,1,,,,
