Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,109,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,111,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,111,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,59,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,104,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,111,,,,
7,up,UB40,Kingston Town,17,3,111,,,,
8,down,Brusco,L'erba Della Giovinezza (Maria),7,2,104,,,,
9,down,Sean Paul,Temperature,8,1,106,,,,
10,up,Kevin Lyttle,Turn Me On,11,2,107,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,111,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,1,111,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,111,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,2,111,,,,
15,up,UB40,Red Red Wine (Edit),16,7,111,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,111,,,,
17,up,Jack Radics,No Matter,20,3,101,,,,
18,down,Bob Marley & The Wailers,Jamming,13,4,111,,,,
19,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],21,17,109,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,7,111,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,111,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),23,4,107,,,,
23,up,Babaman,Ganja Friend,24,18,111,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,27,17,111,,,,
25,up,Sud Sound System,Chiedersi come mai (feat. Neffa),29,20,76,,,,
26,up,Inner Circle,Sweat (A La La La La Long),38,7,107,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,111,,,,
28,up,Gyptian,Hold You (Hold Yuh),31,6,108,,,,
29,up,Babaman,Principessa,32,26,109,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,25,9,111,,,,
31,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",28,19,76,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,111,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,25,76,,,,
34,up,Brusco,Solo ganja / Bad con me,40,9,107,,,,
35,-,Pitura Freska,Pin Floi,-,4,98,,,,
36,up,Jimmy Cliff,Reggae Night,45,10,110,,,,
37,up,Johnny Nash,I Can See Clearly Now,42,12,102,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,110,,,,
39,up,Sister Nancy,Bam Bam,39,1,108,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),54,38,108,,,,
41,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,56,14,107,,,,
42,up,Shaggy,Boombastic,62,8,108,,,,
43,up,Jawsh 685,Laxed (Siren Beat),87,1,77,,,,
44,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,61,,,,
45,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,7,100,,,,
46,up,Matisyahu,King Without a Crown,48,36,109,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,108,,,,
48,up,Brusco,Amore vero (Amore vero),53,18,104,,,,
49,up,Madness,One Step Beyond,64,12,108,,,,
50,up,Rastaciccio,Come l'erba (Full Version),55,19,104,,,,
51,-,Zakalicious,Robbe Da Paccie,-,51,1,,,,
52,-,Mama Zula,Drifting Away,-,52,1,,,,
53,-,Alpha Steppa,Dear Friend (feat. Pupa Jim),-,53,1,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,57,41,107,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,43,26,111,,,,
56,up,Sud Sound System,Bisogno D'amore,58,35,75,,,,
57,up,Peter Tosh,Legalize It,60,21,93,,,,
58,up,Nneka,Heartbeat,61,8,103,,,,
59,up,Tanya Stephens,It's a Pity,88,20,98,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,54,106,,,,
61,up,The Wailers,"Get Up, Stand Up",89,41,104,,,,
62,up,Inner Circle,Games People Play,72,23,95,,,,
63,up,Brusco,Sangue (Blaze),67,26,101,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,27,100,,,,
65,down,Bob Marley & The Wailers,Stir It Up,52,30,109,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,63,55,107,,,,
67,-,"Zakalicious, Meckbill & Venaone",Calippo,-,67,1,,,,
68,-,TugStar,Knock E Ball (feat. Boom Boom & DJKemo),-,68,1,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,10,55,,,,
70,-,Faith Callender,Bring It,-,70,1,,,,
71,down,Alpha Blondy,I Wish You Were Here,37,30,67,,,,
72,-,Mic Love,When Ah Drunk,-,72,1,,,,
73,down,UB40,Red Red Wine (12'' Version),41,34,108,,,,
74,down,Babaman,Babilonia,46,38,107,,,,
75,-,Adam O,Stress Bout Dat,-,75,1,,,,
76,down,Clint Eastwood & General Saint,Stop That Train,33,10,97,,,,
77,down,Jimmy Cliff,I Can See Clearly Now,34,6,103,,,,
78,-,Skinny Fabulous,New Gyal,-,78,1,,,,
79,-,Gramps Morgan,Positive Vibration,-,79,1,,,,
80,-,TriSzy & Jayy Lav,Pretty N Clean (feat. Munga Honorable) [Wav],-,80,1,,,,
81,-,Dexta Daps,Twinkle,-,81,1,,,,
82,up,Sean Paul,Ever Blazin',90,64,71,,,,
83,-,Jovine,Napulitan (feat. O' Zulu'),-,25,101,,,,
84,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,93,,,,
85,-,The Wailers,I Shot the Sheriff,-,48,96,,,,
86,down,Romina Falconi & Taffo Funeral Services,Magari Muori,47,20,95,,,,
87,down,Duo bucolico,Tempi d'oro,65,35,97,,,,
88,down,Alpha Blondy,Seba Allah Y'e,66,33,93,,,,
89,-,Matrioska,La domenica mattina,-,32,77,,,,
90,-,Pitura Freska,Picinin,-,68,66,,,,
91,-,Sean Paul & Major Lazer,Tip Pon It,-,60,78,,,,
92,down,Gatto Panceri,Mia,79,11,97,,,,
