Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,145,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),27,2,183,,,,
3,down,Sean Paul,Temperature,2,1,189,,,,
4,down,Kevin Lyttle,Turn Me On,3,2,191,,,,
5,down,Jack Radics,No Matter,4,3,170,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,189,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,75,,,,
8,up,Pitura Freska,Pin Floi,8,4,173,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,114,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,6,189,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,6,184,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,195,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,7,189,,,,
14,-,Queen Omega & Little Lion Sound,No Love,-,14,1,,,,
15,up,Brusco,Solo ganja / Bad con me,16,9,193,,,,
16,up,Johnny Nash,I Can See Clearly Now,29,12,181,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,23,1,197,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,18,1,197,,,,
19,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,17,14,186,,,,
20,up,UB40,Kingston Town,20,3,195,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,195,,,,
22,down,Bob Marley & The Wailers,Is This Love,19,2,195,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,1,195,,,,
24,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,194,,,,
25,down,Brusco,Amore vero (Amore vero),24,18,190,,,,
26,down,Rastaciccio,Come l'erba (Full Version),25,19,190,,,,
27,-,UB40,Red Red Wine (Edit),-,7,190,,,,
28,-,Clint Eastwood & General Saint,Stop That Train,-,10,176,,,,
29,down,Inner Circle,Games People Play,28,23,167,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),7,4,187,,,,
31,-,DJ Puffy & V'ghn,Big Chat,-,31,1,,,,
32,-,Naâman,Big and Bad,-,32,1,,,,
33,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,29,3,,,,
34,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),11,7,184,,,,
35,up,Shaggy,Boombastic,35,8,174,,,,
36,down,Jimmy Cliff,Reggae Night,15,10,190,,,,
37,down,Tanya Stephens,It's a Pity,34,20,177,,,,
38,-,Zimbabwe Reggae Band,Natty Dread,-,38,1,,,,
39,-,Rawayana,Gatos Oliva,-,39,1,,,,
40,-,VILLA ADA POSSE,"Una storia (feat. Brusco, Ginko, Raina, Aldano & Lady Flavia)",-,40,1,,,,
41,-,King Earthquake,Mexican,-,41,1,,,,
42,-,King Earthquake,Egyptians Dub,-,42,1,,,,
43,-,Elsega,آه يا ويله / ريقي ليبي,-,43,1,,,,
44,-,BabbaJah & Everest Dub,Rastafari Comes First,-,44,1,,,,
45,-,Mehdiman,My Sound (feat. Boombardub),-,45,1,,,,
46,-,King Earthquake,Egyptians,-,46,1,,,,
47,up,Peter Tosh,Legalize It,48,21,167,,,,
48,-,"Sly & Robbie, The Mad Professor & Dean Fraser",Peaceful Warrior,-,48,1,,,,
49,down,Nneka,Heartbeat,47,8,184,,,,
