Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,126,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,165,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,172,,,,
4,up,Jack Radics,No Matter,4,3,157,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,35,3,170,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,4,170,,,,
7,down,Pitura Freska,Pin Floi,6,4,158,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,95,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,170,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),11,7,165,,,,
11,up,Inner Circle,Sweat (A La La La La Long),14,7,172,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,13,10,159,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,176,,,,
14,up,Brusco,Solo ganja / Bad con me,16,9,174,,,,
15,-,UB40,Red Red Wine (Edit),-,7,177,,,,
16,up,Jimmy Cliff,Reggae Night,17,10,173,,,,
17,up,Johnny Nash,I Can See Clearly Now,18,12,163,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,1,178,,,,
19,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,20,14,167,,,,
20,down,Bob Marley & The Wailers,Is This Love,10,2,178,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,1,178,,,,
22,up,Romina Falconi & Taffo Funeral Services,Magari Muori,44,20,155,,,,
23,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,175,,,,
24,down,UB40,Kingston Town,21,3,178,,,,
25,down,Brusco,Amore vero (Amore vero),23,18,171,,,,
26,down,Bob Marley & The Wailers,Redemption Song,19,1,178,,,,
27,down,Rastaciccio,Come l'erba (Full Version),25,19,171,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,176,,,,
29,down,Inner Circle,Games People Play,27,23,153,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,27,137,,,,
31,-,Alkaline,Mad Luv,-,31,1,,,,
32,-,Daniele Sepe,La banda degli onesti,-,32,1,,,,
33,-,Ding Dong,Krazy Krazy,-,33,1,,,,
34,-,"Stranger, Ken & Patsy",What a Day,-,34,1,,,,
35,-,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),-,35,1,,,,
36,down,Tanya Stephens,It's a Pity,26,20,158,,,,
37,-,Jimmy Cliff,I Can See Clearly Now,-,6,165,,,,
38,-,Thievery Corporation,Le Monde,-,38,1,,,,
39,-,Ernest Ranglin,54-46 Was My Number,-,39,1,,,,
40,-,Charly Black,Confession,-,40,1,,,,
41,-,A1 Digital,Fingerprint Riddim,-,41,1,,,,
42,-,Vybz Kartel & Jazzy T,Ramp Ruff,-,42,1,,,,
43,-,Unitone Hifi,Up to Eleven,-,43,1,,,,
44,-,Ernest Ranglin,"Bond Street Express (feat. Yossi Fine, Jonathan Korty, Ernest Ranglin, Eric Levy & Inx Herman)",-,44,1,,,,
45,-,The Terrors,Don't Bother Me (Original),-,45,1,,,,
46,-,"Elway Ikeda, J. Austin & POS",MMBop (feat. Ololk),-,46,1,,,,
47,-,Lloyd Brown,Don't Bother Me,-,47,1,,,,
48,-,Matrioska,La domenica mattina,-,32,87,,,,
49,down,Nneka,Heartbeat,28,8,167,,,,
