Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,189,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,224,,,,
3,up,Bob Marley & The Wailers,Is This Love,16,2,237,,,,
4,down,Sean Paul,Temperature,3,1,233,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,234,,,,
6,up,Jack Radics,No Matter,6,3,212,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,231,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,158,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,232,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,224,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,6,224,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,235,,,,
14,down,Jimmy Cliff,Reggae Night,12,10,229,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,241,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,1,234,,,,
17,down,Brusco,Solo ganja / Bad con me,15,9,236,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,239,,,,
19,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,18,14,230,,,,
20,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,16,238,,,,
21,down,Brusco,Amore vero (Amore vero),20,18,234,,,,
22,down,Bob Marley & The Wailers,Jamming,21,4,196,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,6,196,,,,
24,-,Tanya Stephens,It's a Pity,-,20,212,,,,
25,up,Jovine,Napulitan (feat. O' Zulu'),31,25,144,,,,
26,-,Wildlife Pettodene,Defy the Odds,-,26,1,,,,
27,up,Sud Sound System,Sciamu a ballare,27,1,175,,,,
28,down,Peter Tosh,Legalize It,23,21,197,,,,
29,-,Don Corleon & Tarrus Riley,Kisses Dont Lie,-,29,1,,,,
30,-,Cool Up Records & Yeyo Perez,King Inna Di Ring,-,30,1,,,,
31,-,Don Corleon & Tarrus Riley,It Nuh Mek Sense,-,31,1,,,,
32,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,32,1,,,,
33,-,Don Corleon & Pressure,Forever,-,33,1,,,,
34,-,Stick Figure,Sound System,-,34,1,,,,
35,down,Pitura Freska,Marghera,30,25,119,,,,
36,-,Satélite Kingston,Mondo Bongo,-,36,1,,,,
37,-,Don Corleon & Gentleman,Watch over Me,-,37,1,,,,
38,-,Akoni,Island Style (feat. John Cruz),-,38,1,,,,
39,-,Tifa,I've Got Money,-,39,1,,,,
40,-,RDX,Party Turn Up,-,40,1,,,,
41,-,Charly Black,I'd Like to Know (Radio),-,41,1,,,,
42,-,Alkaline,Wifey (Radio),-,42,1,,,,
