Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,50,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",2,1,50,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,48,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,50,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,50,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,50,,,,
7,down,UB40,Kingston Town,6,3,50,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,2,50,,,,
9,down,Sean Paul,Temperature,7,1,47,,,,
10,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
11,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),12,2,45,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,45,,,,
13,up,Kevin Lyttle,Turn Me On,13,2,49,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,17,7,50,,,,
15,up,Shaggy,Boombastic,15,8,48,,,,
16,down,Bob Marley & The Wailers,Jamming,14,4,50,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,50,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,1,50,,,,
19,up,UB40,Red Red Wine (Edit),19,7,50,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,50,,,,
21,up,Jack Radics,No Matter,21,3,46,,,,
22,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,49,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,50,,,,
24,up,Babaman,Ganja Friend,25,18,50,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,4,50,,,,
26,up,Pitura Freska,Pin Floi,27,4,47,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,29,17,50,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),32,20,15,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,50,,,,
30,up,Babaman,Principessa,33,26,50,,,,
31,up,Madness,One Step Beyond,31,12,48,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,39,6,47,,,,
33,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,19,15,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,50,,,,
35,up,Brusco,Solo ganja / Bad con me,43,9,48,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,25,15,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,7,50,,,,
38,up,Alpha Blondy,I Wish You Were Here,42,30,8,,,,
39,up,Johnny Nash,I Can See Clearly Now,93,12,45,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,49,,,,
41,up,UB40,Red Red Wine (12'' Version),46,34,49,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,52,26,50,,,,
43,down,Jimmy Cliff,Reggae Night,28,10,49,,,,
44,up,Sister Nancy,Bam Bam,48,1,47,,,,
45,up,Babaman,Babilonia,51,38,47,,,,
46,up,Matisyahu,King Without a Crown,95,36,48,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,48,,,,
48,up,Brusco,Amore vero (Amore vero),55,18,46,,,,
49,up,Bob Marley & The Wailers,Stir It Up,54,30,49,,,,
50,up,Rastaciccio,Come l'erba (Full Version),57,19,47,,,,
51,-,JonnyGO Figure,Unemployment,-,51,1,,,,
52,-,Sergio Rasta,Turnari (feat. Zu Luciano & Gia Ma),-,52,1,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,58,41,48,,,,
54,up,Sud Sound System,Bisogno D'amore,60,35,15,,,,
55,-,Gyptian,Hold You (Hold Yuh),-,6,47,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),47,38,49,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,54,46,,,,
58,up,Tanya Stephens,It's a Pity,62,20,46,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,66,55,47,,,,
60,up,Alpha Blondy,Seba Allah Y'e,74,33,40,,,,
61,down,BoomDaBash,Il solito italiano (feat. J-Ax),22,12,47,,,,
62,up,Brusco,Sangue (Blaze),67,26,42,,,,
63,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,27,44,,,,
64,up,Jovine,Napulitan (feat. O' Zulu'),70,25,43,,,,
65,up,Pitura Freska,Marghera,77,25,40,,,,
66,up,Matrioska,La domenica mattina,76,32,31,,,,
67,up,The Wailers,"Get Up, Stand Up",73,41,47,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,79,60,32,,,,
69,up,The Wailers,I Shot the Sheriff,75,48,43,,,,
70,up,Mellow Mood,Dance Inna Babylon,80,68,33,,,,
71,up,Maxi Priest,Close to You,86,67,34,,,,
72,up,Gatto Panceri,Mia,83,11,42,,,,
73,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),35,7,42,,,,
74,down,Clint Eastwood & General Saint,Stop That Train,36,10,44,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,88,75,26,,,,
76,-,Dub Pistols,Cool Out Son (feat. Lindy Layton & Seanie T),-,76,1,,,,
77,-,Nneka,Heartbeat,-,8,43,,,,
78,-,Dub Pistols,Go Tell Your Friends (feat. Horseman),-,78,1,,,,
79,-,Leroy Smart,Badness No Pay,-,79,1,,,,
80,-,Taiwan Mc,Boomshakalaka (feat. Miscellaneous),-,80,1,,,,
81,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),91,71,36,,,,
82,up,Alborosie,Kingston Town (Acoustic),90,70,34,,,,
83,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,49,14,49,,,,
84,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,49,,,,
85,down,Romina Falconi & Taffo Funeral Services,Magari Muori,56,20,43,,,,
86,up,Casino Royale,Anno Zero,94,18,33,,,,
87,up,Peter Tosh,Johnny B Goode (2002) [Remastered],96,76,27,,,,
88,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,81,19,,,,
89,up,Protoje,Rasta Love (feat. Ky-Mani Marley),99,81,18,,,,
90,down,Duo bucolico,Tempi d'oro,61,35,43,,,,
91,down,Inner Circle,Games People Play,71,23,38,,,,
92,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,65,30,40,,,,
93,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,83,13,,,,
94,down,Sean Paul,Ever Blazin',68,64,31,,,,
95,down,Pitura Freska,Picinin,87,68,27,,,,
96,down,Jawsh 685,Laxed (Siren Beat),50,1,22,,,,
97,-,Sean Paul,Give It Up to Me (Radio Version),-,86,18,,,,
98,up,Casino Royale,Sempre Piu' Vicino,100,40,24,,,,
99,down,Atomic,Se Llama Te De Campana,98,59,13,,,,
100,-,Jimmy Cliff,Many Rivers to Cross,-,83,4,,,,
