Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,142,,,,
2,up,Sean Paul,Temperature,3,1,186,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,188,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,186,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,72,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,4,184,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,194,,,,
8,up,Pitura Freska,Pin Floi,10,4,170,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,111,,,,
10,up,Gyptian,Hold You (Hold Yuh),12,6,186,,,,
11,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),14,7,181,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,6,181,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,192,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,7,186,,,,
15,up,Brusco,Solo ganja / Bad con me,20,9,190,,,,
16,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,21,14,183,,,,
17,-,Jack Radics,No Matter,-,3,167,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,22,1,194,,,,
19,up,Bob Marley & The Wailers,Is This Love,24,2,192,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,192,,,,
21,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,16,191,,,,
22,up,Brusco,Amore vero (Amore vero),27,18,187,,,,
23,up,Bob Marley & The Wailers,Redemption Song,25,1,192,,,,
24,up,Rastaciccio,Come l'erba (Full Version),28,19,187,,,,
25,down,Brusco,L'erba Della Giovinezza (Maria),2,2,181,,,,
26,down,Jimmy Cliff,Reggae Night,17,10,187,,,,
27,up,Tanya Stephens,It's a Pity,44,20,174,,,,
28,-,UB40,Kingston Town,-,3,192,,,,
29,-,Bushman,Buck-in-Ham Palace,-,29,1,,,,
30,down,Descemer Bueno & Gente de Zona,Después que Bailamos,29,29,2,,,,
31,-,Damian Marley,My Sweet Lord,-,31,1,,,,
32,-,Attila & Filomuzik,Badman Thing,-,32,1,,,,
33,down,UB40,Red Red Wine (Edit),16,7,189,,,,
34,down,Pitura Freska,Marghera,33,25,111,,,,
35,down,Johnny Nash,I Can See Clearly Now,19,12,179,,,,
36,down,Clint Eastwood & General Saint,Stop That Train,18,10,175,,,,
37,-,Nneka,Heartbeat,-,8,181,,,,
38,-,Blundetto & Pupajim,Lampadaires,-,38,1,,,,
39,-,Blundetto,Voices (feat. Hindi Zahra),-,39,1,,,,
40,-,Beenie Man,Puff It,-,40,1,,,,
41,-,Atili & Blundetto,Berlin plage,-,41,1,,,,
42,-,Blundetto & Pupajim,Ordures,-,42,1,,,,
43,-,Inner Circle,Games People Play,-,23,164,,,,
44,-,Sizzla,Clean Up Your Heart,-,44,1,,,,
45,-,Sizzla,Holding Firm,-,45,1,,,,
46,-,Burning Spear,Mek We Dweet,-,46,2,,,,
47,-,Leroy Smart,Jah Stuff,-,47,1,,,,
48,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,123,,,,
49,-,Shaggy,Boombastic,-,8,172,,,,
