Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,128,,,,
2,up,Sean Paul,Temperature,15,1,172,,,,
3,down,Kevin Lyttle,Turn Me On,2,2,174,,,,
4,up,Brusco,L'erba Della Giovinezza (Maria),24,2,167,,,,
5,down,Jack Radics,No Matter,3,3,159,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,4,3,172,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,58,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,97,,,,
9,down,Gyptian,Hold You (Hold Yuh),7,6,172,,,,
10,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),9,7,167,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,6,167,,,,
12,down,UB40,Red Red Wine (Edit),10,7,179,,,,
13,down,Clint Eastwood & General Saint,Stop That Train,12,10,161,,,,
14,down,Inner Circle,Sweat (A La La La La Long),11,7,174,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,178,,,,
16,down,Brusco,Solo ganja / Bad con me,14,9,176,,,,
17,down,Jimmy Cliff,Reggae Night,16,10,175,,,,
18,down,Johnny Nash,I Can See Clearly Now,17,12,165,,,,
19,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,18,14,169,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,6,1,180,,,,
21,down,UB40,Kingston Town,19,3,180,,,,
22,up,Brusco,Amore vero (Amore vero),22,18,173,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,1,180,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,20,1,180,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,178,,,,
26,down,Bob Marley & The Wailers,Is This Love,23,2,180,,,,
27,down,Rastaciccio,Come l'erba (Full Version),25,19,173,,,,
28,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,16,177,,,,
29,up,Tanya Stephens,It's a Pity,29,20,160,,,,
30,up,Nneka,Heartbeat,32,8,169,,,,
31,up,Peter Tosh,Legalize It,38,21,156,,,,
32,-,Buju Banton & Snoop Dogg,High Life,-,32,1,,,,
33,-,DJ Avalanche,Shake Ya Bumpa (feat. King Lion),-,33,1,,,,
34,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,170,,,,
35,-,Buju Banton,Man a Look You,-,35,1,,,,
36,-,Giovanni Lindo Ferretti & Muria,Depressione Caspica (Remix),-,36,2,,,,
37,-,Almamegretta,Scatulune (FiloQ remix),-,37,1,,,,
38,-,Tarrus Riley,Try,-,38,1,,,,
39,-,Machel Montano,Maddest Crew,-,39,1,,,,
40,-,Poirier,Jump (feat. Red Fox),-,40,1,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,47,7,175,,,,
