Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,28,,,,
3,up,J Boog,Let's Do It Again,3,1,5,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,28,,,,
5,up,Brusco,L'erba Della Giovinezza (Maria),9,2,28,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,17,3,23,,,,
7,-,Conkarah,Banana (feat. Shaggy),-,7,1,,,,
8,down,UB40,Kingston Town,6,3,28,,,,
9,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",7,1,28,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,28,,,,
11,down,BoomDaBash,Portami con te,10,5,28,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,29,7,28,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,1,28,,,,
14,down,Sean Paul,Temperature,11,1,28,,,,
15,up,Buju Banton,Memories (feat. John Legend),25,15,2,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,28,,,,
17,down,Bob Marley & The Wailers,Is This Love,13,2,28,,,,
18,up,Shaggy,Boombastic,64,8,28,,,,
19,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,1,,,,
20,down,BoomDaBash,L'importante (feat. Otto Ohm),14,9,28,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,4,28,,,,
22,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),18,2,23,,,,
23,down,Bob Marley & The Wailers,Jamming,16,4,28,,,,
24,down,Kevin Lyttle,Turn Me On,19,2,28,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,28,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,15,1,28,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,8,28,,,,
28,down,UB40,Red Red Wine (Edit),23,7,28,,,,
29,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],30,17,28,,,,
30,down,BoomDaBash,Il solito italiano (feat. J-Ax),24,12,25,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,26,9,28,,,,
32,down,Babaman,Ganja Friend,27,18,28,,,,
33,down,Pitura Freska,Pin Floi,28,4,26,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,38,17,28,,,,
35,up,Madness,One Step Beyond,63,12,28,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,4,26,,,,
37,down,Gyptian,Hold You (Hold Yuh),31,6,28,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,23,28,,,,
39,down,Babaman,Principessa,35,26,28,,,,
40,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),39,7,24,,,,
41,up,Inner Circle,Sweat (A La La La La Long),50,7,28,,,,
42,down,BoomDaBash,Sunshine Reggae,37,30,24,,,,
43,down,Clint Eastwood & General Saint,Stop That Train,40,10,23,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",34,27,28,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,36,26,28,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,28,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,42,6,25,,,,
48,down,Brusco,Solo ganja / Bad con me,43,9,27,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,34,28,,,,
50,down,UB40,Red Red Wine (12'' Version),45,34,28,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),51,38,28,,,,
52,down,Sister Nancy,Bam Bam,49,1,26,,,,
53,down,Jimmy Cliff,Reggae Night,47,10,28,,,,
54,up,Gatto Panceri,Mia,98,11,24,,,,
55,down,Johnny Nash,I Can See Clearly Now,48,12,26,,,,
56,down,Babaman,Babilonia,52,38,26,,,,
57,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,53,14,28,,,,
58,down,Matisyahu,King Without a Crown,54,36,28,,,,
59,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),67,16,27,,,,
60,down,Romina Falconi & Taffo Funeral Services,Magari Muori,55,20,23,,,,
61,down,Brusco,Amore vero (Amore vero),56,18,27,,,,
62,-,Destra & Spice,Trouble,-,62,1,,,,
63,down,Rastaciccio,Come l'erba (Full Version),58,19,27,,,,
64,down,Peter Tosh,Legalize It,59,21,26,,,,
65,down,Bob Marley & The Wailers,Stir It Up,57,30,28,,,,
66,down,UB40 & Chrissie Hynde,I Got You Babe,61,41,28,,,,
67,down,Nneka,Heartbeat,65,8,25,,,,
68,down,Tanya Stephens,It's a Pity,60,20,26,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,54,28,,,,
70,down,Duo bucolico,Tempi d'oro,62,35,25,,,,
71,up,Brusco,Sangue (Blaze),100,26,25,,,,
72,up,The Wailers,"Get Up, Stand Up",83,41,28,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,99,55,28,,,,
74,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,71,30,22,,,,
75,-,Alpha Blondy,Seba Allah Y'e,-,33,21,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,26,,,,
77,-,Pitura Freska,Marghera,-,25,23,,,,
78,-,Jovine,Napulitan (feat. O' Zulu'),-,25,25,,,,
79,up,The Wailers,I Shot the Sheriff,85,48,27,,,,
80,-,Matrioska,La domenica mattina,-,32,16,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,60,17,,,,
82,-,Mellow Mood,Dance Inna Babylon,-,68,18,,,,
83,-,Maxi Priest,Close to You,-,67,21,,,,
84,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
85,-,Alborosie,Kingston Town (Acoustic),-,70,22,,,,
86,-,Jafrass & Notnice,One Word Boss,-,86,1,,,,
87,-,Willie Francis,Mini Skirt,-,87,1,,,,
88,-,Bob Marley & The Wailers,Guiltiness,-,88,1,,,,
89,-,John Holt,Born Free,-,89,1,,,,
90,-,Bob Marley & The Wailers,Running Away,-,90,1,,,,
91,-,Five,My Soul (feat. Jamba),-,91,1,,,,
92,-,Scientist,One Man Dub,-,92,1,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,75,16,,,,
94,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,71,22,,,,
95,-,Pitura Freska,Picinin,-,68,16,,,,
96,-,Casino Royale,Sempre Piu' Vicino,-,40,16,,,,
97,down,J Boog,Let's Do It Again,68,49,3,,,,
98,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,18,,,,
99,-,Casino Royale,Anno Zero,-,18,20,,,,
100,-,Brusco,Amore Non So,-,81,10,,,,
