Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,137,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,176,,,,
3,up,Sean Paul,Temperature,3,1,181,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,183,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,181,,,,
6,up,Pitura Freska,Pin Floi,23,4,165,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,4,179,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,106,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,1,189,,,,
10,down,Gyptian,Hold You (Hold Yuh),8,6,181,,,,
11,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),9,7,176,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,30,6,176,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,187,,,,
14,up,Inner Circle,Sweat (A La La La La Long),26,7,181,,,,
15,down,Jimmy Cliff,Reggae Night,12,10,182,,,,
16,down,Clint Eastwood & General Saint,Stop That Train,11,10,170,,,,
17,down,Brusco,Solo ganja / Bad con me,13,9,185,,,,
18,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,15,14,178,,,,
19,up,Bob Marley & The Wailers,Redemption Song,31,1,187,,,,
20,up,UB40,Kingston Town,29,3,189,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,16,1,189,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,16,186,,,,
23,down,Bob Marley & The Wailers,Is This Love,20,2,187,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,187,,,,
25,down,Brusco,Amore vero (Amore vero),18,18,182,,,,
26,down,Rastaciccio,Come l'erba (Full Version),21,19,182,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,67,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,49,7,181,,,,
29,up,Johnny Nash,I Can See Clearly Now,36,12,174,,,,
30,-,Govana & BRT Weekend,Grandmaster,-,30,1,,,,
31,-,Vybz Kartel,Come Sit Down,-,31,1,,,,
32,-,Spice,Jealous,-,32,1,,,,
33,down,Tanya Stephens,It's a Pity,22,20,169,,,,
34,down,Inner Circle,Games People Play,28,23,162,,,,
35,up,Nneka,Heartbeat,35,8,178,,,,
36,-,Macka B,Invasion,-,36,1,,,,
37,-,Danakil & Ondubground,Back Again (Remix) [Live],-,37,1,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,173,,,,
39,-,Danakil & Ondubground,Life Goes On (Remix) [feat. Manjul & Natty Jean] [Live],-,39,1,,,,
40,-,Danakil,Marley (Live),-,40,1,,,,
41,-,The Wailers,"Get Up, Stand Up",-,41,160,,,,
42,-,Danakil & Ondubground,Memories,-,42,1,,,,
43,down,Peter Tosh,Legalize It,37,21,162,,,,
44,-,Danakil,Oublions,-,44,1,,,,
45,-,Bob Marley & The Wailers,Jamming,-,4,173,,,,
