Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,152,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,190,,,,
3,up,Sean Paul,Temperature,3,1,196,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,198,,,,
5,up,Jack Radics,No Matter,5,3,177,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,196,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,82,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,4,192,,,,
9,up,Pitura Freska,Pin Floi,10,4,179,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,121,,,,
11,up,Bob Marley & The Wailers,Is This Love,21,2,202,,,,
12,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),13,7,189,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,6,190,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,202,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,7,196,,,,
16,down,Jimmy Cliff,Reggae Night,14,10,196,,,,
17,up,Clint Eastwood & General Saint,Stop That Train,28,10,181,,,,
18,down,Brusco,Solo ganja / Bad con me,17,9,200,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,16,1,204,,,,
20,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,19,14,193,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,202,,,,
22,down,UB40,Kingston Town,20,3,202,,,,
23,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,16,201,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,1,202,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,22,1,204,,,,
26,down,Brusco,Amore vero (Amore vero),25,18,197,,,,
27,up,Inner Circle,Games People Play,27,23,174,,,,
28,up,Nneka,Heartbeat,35,8,189,,,,
29,up,Peter Tosh,Legalize It,42,21,171,,,,
30,down,Rastaciccio,Come l'erba (Full Version),26,19,197,,,,
31,-,Gregory Isaacs,Never Give Your Love (feat. Junior Reid),-,31,1,,,,
32,-,Iration,Can't Look Back,-,32,1,,,,
33,-,Daseca,Gully Creature Riddim (Instrumental),-,33,1,,,,
34,-,Shaggy,Boombastic,-,8,175,,,,
35,-,Wyclef Jean,F.B.I,-,35,1,,,,
36,-,Jimmy Cliff,Samba Reggae,-,36,1,,,,
37,down,Gyptian,Hold You (Hold Yuh),29,6,196,,,,
38,down,Johnny Nash,I Can See Clearly Now,36,12,188,,,,
