Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,67,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",2,1,67,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,67,,,,
4,down,Brusco,L'erba Della Giovinezza (Maria),3,2,65,,,,
5,up,UB40,Kingston Town,6,3,67,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,67,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,67,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,67,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,67,,,,
10,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),10,2,62,,,,
11,down,Bob Marley & The Wailers,Jamming,8,4,67,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,67,,,,
13,down,Shaggy,Boombastic,12,8,64,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,67,,,,
15,down,UB40,Red Red Wine (Edit),13,7,67,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,20,7,67,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,67,,,,
18,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],16,14,17,,,,
19,down,Jack Radics,No Matter,17,3,60,,,,
20,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],19,17,65,,,,
21,down,BoomDaBash,Il solito italiano (feat. J-Ax),18,12,60,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),22,4,67,,,,
23,up,Inner Circle,Sweat (A La La La La Long),37,7,66,,,,
24,down,Babaman,Ganja Friend,23,18,67,,,,
25,up,Gyptian,Hold You (Hold Yuh),26,6,64,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,67,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,10,14,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),81,1,15,,,,
29,down,Babaman,Principessa,28,26,67,,,,
30,up,Jimmy Cliff,Reggae Night,50,10,66,,,,
31,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),29,7,58,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,26,67,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,60,6,61,,,,
34,down,Johnny Nash,I Can See Clearly Now,31,12,60,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,67,,,,
36,down,Brusco,Solo ganja / Bad con me,33,9,65,,,,
37,down,Sud Sound System,Chiedersi come mai (feat. Neffa),25,20,32,,,,
38,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,19,32,,,,
39,up,Alpha Blondy,I Wish You Were Here,48,30,24,,,,
40,-,Lion Fiah & Jony Roy,Sexy,-,40,1,,,,
41,down,UB40,Red Red Wine (12'' Version),36,34,66,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,34,66,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",41,25,32,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,38,26,67,,,,
45,down,Sister Nancy,Bam Bam,40,1,64,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),39,38,66,,,,
47,down,Babaman,Babilonia,42,38,64,,,,
48,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,44,14,65,,,,
49,up,Sean Paul,No Lie (feat. Dua Lipa),52,1,66,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,64,,,,
51,down,Romina Falconi & Taffo Funeral Services,Magari Muori,46,20,57,,,,
52,down,Bob Marley & The Wailers,Stir It Up,49,30,65,,,,
53,down,Rastaciccio,Come l'erba (Full Version),51,19,63,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,59,41,64,,,,
55,down,Sud Sound System,Bisogno D'amore,53,35,31,,,,
56,up,Duo bucolico,Tempi d'oro,61,35,56,,,,
57,down,Nneka,Heartbeat,54,8,59,,,,
58,down,Peter Tosh,Legalize It,56,21,54,,,,
59,down,Tanya Stephens,It's a Pity,57,20,61,,,,
60,down,Matisyahu,King Without a Crown,45,36,65,,,,
61,up,Alpha Blondy,Seba Allah Y'e,62,33,55,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,54,62,,,,
63,up,The Wailers,"Get Up, Stand Up",68,41,62,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,27,60,,,,
65,up,Inner Circle,Games People Play,65,23,53,,,,
66,-,Mavado,Not Perfect,-,66,1,,,,
67,up,The Wailers,I Shot the Sheriff,69,48,59,,,,
68,down,Jovine,Napulitan (feat. O' Zulu'),66,25,59,,,,
69,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,67,30,56,,,,
70,up,Matrioska,La domenica mattina,70,32,45,,,,
71,up,Pitura Freska,Marghera,71,25,55,,,,
72,up,Maxi Priest,Close to You,75,67,49,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,58,55,63,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,72,60,47,,,,
75,up,Mellow Mood,Dance Inna Babylon,86,68,48,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper,84,75,36,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,64,3,61,,,,
78,up,Alborosie,Kingston Town (Acoustic),92,70,49,,,,
79,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),85,71,51,,,,
80,up,Pitura Freska,Picinin,88,68,42,,,,
81,up,Casino Royale,Anno Zero,90,18,48,,,,
82,up,Peter Tosh,Johnny B Goode (2002) [Remastered],93,76,41,,,,
83,up,Casino Royale,Sempre Piu' Vicino,89,40,37,,,,
84,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),94,81,32,,,,
85,down,Madness,One Step Beyond,78,12,64,,,,
86,up,Bob Marley & The Wailers,Coming In from the Cold,98,86,4,,,,
87,down,Sean Paul,Ever Blazin',79,64,41,,,,
88,up,Brusco,Sangue (Blaze),91,26,58,,,,
89,-,Jimmy Cliff,Many Rivers to Cross,-,83,16,,,,
90,down,Gatto Panceri,Mia,87,11,57,,,,
91,down,Jawsh 685,Laxed (Siren Beat),77,1,37,,,,
92,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",99,87,15,,,,
93,-,Atomic,Se Llama Te De Campana,-,59,24,,,,
94,up,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),96,83,25,,,,
95,up,Protoje,Rasta Love (feat. Ky-Mani Marley),97,81,31,,,,
96,-,Sean Paul,Give It Up to Me (Radio Version),-,86,28,,,,
97,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,82,22,,,,
98,-,Brusco,Amore Non So,-,81,21,,,,
99,-,Tre Allegri Ragazzi Morti,La faccia della luna,-,87,15,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,95,84,26,,,,
