Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,231,,,,
2,up,Hillsong UNITED,Empires,2,1,235,,,,
3,up,Hillsong UNITED,Zion,3,1,235,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,17,2,228,,,,
5,down,Hillsong UNITED,Aftermath,4,3,240,,,,
6,down,Bethel Music,You Make Me Brave (Live),5,3,233,,,,
7,down,Hillsong Worship,No Other Name (Deluxe Edition),6,5,232,,,,
8,down,Bethel Music,Have It All (Live),7,6,234,,,,
9,down,Hillsong Worship,let there be light. (Deluxe Version),8,6,234,,,,
10,down,Rend Collective,The Art of Celebration,9,8,231,,,,
11,down,Hillsong UNITED,Zion (Deluxe Edition),10,10,239,,,,
12,down,Hillsong Worship,There Is More,11,10,229,,,,
13,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,12,7,235,,,,
14,down,Hillsong Young & Free,Youth Revival,13,8,237,,,,
15,down,Hillsong Worship,A Beautiful Exchange,14,14,237,,,,
16,down,Hillsong UNITED,Wonder,15,10,234,,,,
17,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],16,11,235,,,,
18,up,Hillsong UNITED,Zion Acoustic Sessions,18,12,239,,,,
19,up,United Pursuit,Simple Gospel (Live),19,13,235,,,,
20,up,Rend Collective,Campfire,20,14,237,,,,
21,up,Brian Johnson & Jenn Johnson,After All These Years,21,15,233,,,,
22,up,Michael W. Smith,Worship,54,19,232,,,,
23,down,Bethel Music,Starlight (Live),22,21,235,,,,
24,down,Michael W. Smith,A New Hallelujah (Live),23,16,236,,,,
25,down,Casting Crowns,Thrive,24,17,233,,,,
26,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),25,23,236,,,,
27,down,Casting Crowns,Until the Whole World Hears,26,24,237,,,,
28,down,Amanda Cook,Brave New World,27,18,237,,,,
29,down,Jonathan David & Melissa Helser,Beautiful Surrender,28,20,235,,,,
30,down,Hillsong Worship,God Is Able (Deluxe Edition),29,27,240,,,,
31,down,Hillsong Worship,Yahweh (Hillsong Chapel),30,21,240,,,,
32,down,Hillsong Worship,Glorious Ruins (Deluxe Version),31,18,239,,,,
33,down,Hillsong En Français,Global Project: Français,32,23,236,,,,
34,down,Bethel Music,Without Words: Synesthesia,33,25,231,,,,
35,down,Hillsong UNITED,Live In Miami,34,26,239,,,,
36,down,Elevation Worship,There Is a Cloud (Live),35,33,239,,,,
37,down,Steffany Gretzinger,The Undoing,36,28,233,,,,
38,up,Verschiedene Interpreten,Gospel,38,31,216,,,,
39,up,Sebastian Demrey & Jimmy Lahaie,Heritage,39,29,231,,,,
40,up,Hillsong Worship,No Other Name,40,35,235,,,,
41,up,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,41,32,224,,,,
42,up,Casting Crowns,Casting Crowns,42,27,232,,,,
43,up,Hillsong UNITED,The White Album (Remix Project),44,34,238,,,,
44,up,Casting Crowns,The Very Next Thing,45,30,174,,,,
45,up,Dän Zeltner,Eifach Stuune,46,35,151,,,,
46,up,Impact,Sola Gratia,49,39,117,,,,
47,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,47,36,238,,,,
48,up,Elevation Worship,Wake Up the Wonder (Live),48,38,116,,,,
49,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",50,40,89,,,,
50,up,Upstream,Keinä wie du,51,41,76,,,,
51,up,Mahalia Jackson,The Essential Mahalia Jackson,56,44,82,,,,
52,-,Park Church Music,There Is a Throne: Songs from the Book of Revelation,-,52,1,,,,
53,down,All Sons & Daughters,Live (Deluxe LP),52,45,74,,,,
54,-,Various Artists,Songs 4 Worship 50,-,54,18,,,,
55,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,55,6,,,,
56,up,Michael W. Smith,Wonder,57,53,10,,,,
57,down,Elevation Worship,Here as in Heaven (Live),55,26,235,,,,
58,-,Dan Luiten,Sur la terre (Live),-,58,1,,,,
