Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,6,,,,
2,up,Billie Eilish,LUNCH,2,1,6,,,,
3,up,Billie Eilish,CHIHIRO,4,2,6,,,,
4,down,Hozier,Too Sweet,3,1,6,,,,
5,up,Billie Eilish,WILDFLOWER,5,4,6,,,,
6,up,Seinabo Sey,"Sol, vind och vatten",86,6,2,,,,
7,down,Billie Eilish,BLUE,6,6,6,,,,
8,up,Nirvana,Tourette's,40,7,20,,,,
9,down,Billie Eilish,L’AMOUR DE MA VIE,7,7,6,,,,
10,up,Coldplay,Viva La Vida,10,1,208,,,,
11,down,Billie Eilish,THE GREATEST,9,7,6,,,,
12,down,Billie Eilish,SKINNY,8,5,6,,,,
13,up,Radiohead,I Will,41,6,16,,,,
14,down,Billie Eilish,THE DINER,12,9,6,,,,
15,up,Smash Into Pieces,Heroes are Calling,15,1,16,,,,
16,down,Billie Eilish,BITTERSUITE,11,11,6,,,,
17,down,Djo,End of Beginning,13,2,19,,,,
18,up,Imagine Dragons,Believer,20,3,242,,,,
19,down,Coldplay,Adventure of a Lifetime,16,5,213,,,,
20,down,Noah Kahan,Stick Season,19,1,33,,,,
21,down,Billie Eilish,bad guy,17,2,242,5,2019-10-06,5,2019-10-06
22,down,Lana Del Rey,Summertime Sadness,14,3,165,,,,
23,up,Glass Animals,Heat Waves,33,1,190,75,2021-02-28,71,2021-03-07
24,down,Coldplay,A Sky Full of Stars,23,2,241,,,,
25,down,Billie Eilish,when the party's over,21,4,242,99,2019-12-29,27,2020-02-02
26,up,Billie Eilish,ocean eyes,29,7,242,67,2019-12-29,67,2019-12-29
27,down,Billie Eilish,everything i wanted,26,1,241,53,2019-11-17,3,2019-11-24
28,down,Tom Odell,Another Love,18,17,6,,,,
29,down,Lewis Capaldi,Someone You Loved,27,2,230,4,2019-10-06,4,2019-10-06
30,up,Smash Into Pieces,Six Feet Under,37,1,70,,,,
31,down,Unknown,What Was I Made For?,24,1,50,,,,
32,up,Vance Joy,Riptide,32,22,68,,,,
33,down,Taylor Swift,willow,28,1,142,73,2020-12-13,2,2020-12-20
34,up,Coldplay,Hymn for the Weekend,39,6,186,,,,
35,up,Oasis,Wonderwall (Remastered),38,11,137,,,,
36,down,Hozier,Take Me to Church,34,25,6,,,,
37,down,Taylor Swift,cardigan,25,1,132,72,2020-07-26,1,2020-08-02
38,-,KUSK,Sommar,-,38,1,,,,
39,down,Lana Del Rey,Video Games (Remastered),22,3,189,,,,
40,down,Lana Del Rey,Born to Die,31,7,101,,,,
41,down,Tones and I,Dance Monkey,30,1,242,6,2019-10-06,1,2019-11-10
42,up,Taylor Swift,exile (feat. Bon Iver),53,2,130,90,2020-07-26,9,2020-08-02
43,down,Coldplay,Yellow,36,3,211,,,,
44,down,Lord Huron,The Night We Met,35,7,210,,,,
45,down,Imagine Dragons,Thunder,43,8,242,,,,
46,down,Portugal. The Man,Feel It Still,42,2,241,,,,
47,down,Lana Del Rey,West Coast,45,27,87,,,,
48,down,イマジン・ドラゴンズ,Demons,47,23,161,,,,
49,down,Billie Eilish,Happier Than Ever,46,1,152,,,,
50,down,The Neighbourhood,Sweater Weather,44,3,203,77,2021-01-10,63,2021-02-07
51,up,Bastille,Pompeii,76,22,181,,,,
52,down,Lana Del Rey,Ride,50,24,92,,,,
53,up,Lana Del Rey,Love,67,40,63,,,,
54,-,Coldplay,feelslikeimfallinginlove,-,5,1,,,,
55,down,Cigarettes After Sex,Apocalypse,49,17,124,,,,
56,down,Imagine Dragons,Whatever It Takes,54,14,241,,,,
57,up,twenty one pilots,Stressed Out,66,15,234,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,18,233,,,,
59,down,Arctic Monkeys,505,56,27,137,,,,
60,down,Kings of Leon,Sex on Fire,57,24,188,,,,
61,down,Taylor Swift,august,52,7,75,28,2020-08-02,28,2020-08-02
62,up,Coldplay,Clocks,85,11,101,,,,
63,-,Tiger,Alltid för alltid,-,63,1,,,,
64,-,Robert Broberg,Vatten - Sta'n Är Full Av Vatten,-,64,1,,,,
65,down,Billie Eilish,bury a friend,51,6,235,,,,
66,up,The Neighbourhood,Softcore,83,3,127,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,48,13,208,,,,
68,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,45,81,,,,
69,down,Arctic Monkeys,I Wanna Be Yours,64,2,120,,,,
70,up,Tove Lo,Habits (Stay High),84,18,62,,,,
71,down,The White Stripes,Seven Nation Army,68,29,123,,,,
72,down,Mitski,My Love Mine All Mine,61,1,40,,,,
73,down,イマジン・ドラゴンズ,Radioactive,69,21,191,,,,
74,up,Foster the People,Pumped Up Kicks,92,22,142,,,,
75,up,Lewis Capaldi,Bruises,82,8,173,,,,
76,down,Coldplay,The Scientist,63,9,110,,,,
77,up,Red Hot Chili Peppers,Californication,98,55,48,,,,
78,-,Coldplay,Fix You,-,3,239,,,,
79,down,Oasis,Don't Look Back In Anger (Remastered),58,27,157,,,,
80,-,Staffan Hellstrand,Jag vill stanna här,-,80,1,,,,
81,down,Imagine Dragons,Bones,60,6,115,,,,
82,down,Bakar,Hell N Back (feat. Summer Walker),78,11,11,,,,
83,-,Anna Järvinen,Psalm,-,52,5,,,,
84,down,Taylor Swift,my tears ricochet,81,5,38,20,2020-08-02,20,2020-08-02
85,down,Taylor Swift,champagne problems,74,2,53,91,2020-12-13,14,2020-12-20
86,down,Florence + the Machine,You've Got the Love,77,10,161,,,,
87,down,Red Hot Chili Peppers,Can't Stop,71,42,142,,,,
88,down,Billie Eilish,bellyache,62,21,162,,,,
89,-,Halsey,Without Me,-,9,170,33,2019-10-06,29,2019-10-27
90,up,Imagine Dragons,Natural,100,34,116,,,,
91,down,Good Neighbours,Home,65,39,18,,,,
92,down,WALK THE MOON,Shut Up and Dance,80,42,110,,,,
93,down,Taylor Swift,betty,88,14,19,48,2020-08-02,48,2020-08-02
94,up,Billie Eilish,Your Power,99,1,129,74,2021-05-02,5,2021-05-09
95,down,Beach House,Space Song,94,16,146,,,,
96,down,Gnarls Barkley,Crazy,79,51,6,,,,
97,down,Rosa Linn,SNAP,87,1,90,,,,
98,-,Gorillaz,Feel Good Inc.,-,26,162,,,,
99,down,MGMT,Kids,70,37,36,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,81,6,,,,
