Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,60,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,come out and play,5,2,24,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,8,,,,
4,down,Billie Eilish,Happier Than Ever,2,1,22,,,,
5,up,Coldplay,Christmas Lights (Infinity Station Sessions),7,5,4,,,,
6,up,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),16,6,17,,,,
7,down,Tones and I,Dance Monkey,4,1,112,6,2019-10-06,1,2019-11-10
8,up,girl in red,two queens in a king sized bed,22,3,12,,,,
9,up,Billie Eilish,bad guy,9,2,112,5,2019-10-06,5,2019-10-06
10,up,BoyWithUke,Toxic,10,3,6,,,,
11,down,Jaymes Young,Infinity,8,8,11,,,,
12,down,Coldplay X BTS,My Universe,6,1,14,,,,
13,up,The Pogues,Fairytale of New York,30,8,17,,,,
14,down,Imagine Dragons,Believer,12,3,112,,,,
15,down,The Neighbourhood,Sweater Weather,11,3,73,77,2021-01-10,63,2021-02-07
16,down,Billie Eilish,when the party's over,14,4,112,99,2019-12-29,27,2020-02-02
17,down,Billie Eilish,everything i wanted,15,1,111,53,2019-11-17,3,2019-11-24
18,down,Woodkeys,Oateroa and Melody,17,8,6,,,,
19,up,Woodkeys,You Are Like a Brother To Me,34,19,5,,,,
20,up,Woodkeys,My Heart Is Still Bleeding,24,16,6,,,,
21,up,Woodkeys,The Springtime,36,21,6,,,,
22,up,Woodkeys,So Bright,28,17,5,,,,
23,up,Billie Eilish,Therefore I Am,43,1,59,97,2020-11-15,4,2020-11-22
24,up,Woodkeys,The Flowers of Carlisle,39,14,6,,,,
25,up,Woodkeys,I've Finally Found a Place To Call Home,44,20,6,,,,
26,down,Billie Eilish,Your Power,20,1,35,74,2021-05-02,5,2021-05-09
27,up,Woodkeys,Morning Dew,38,23,6,,,,
28,up,Woodkeys,What Would Life Be Without Her,41,14,5,,,,
29,up,Amason,Santa's Comin to Free Them,64,29,4,,,,
30,up,Woodkeys,Retreat For a Broken Soul,40,17,6,,,,
31,down,Woodkeys,Mindfulness Monday,29,12,6,,,,
32,up,Woodkeys,The Still and Quiet,33,16,6,,,,
33,down,Woodkeys,A Winter's Day,25,25,5,,,,
34,down,Woodkeys,It's a Beautiful Morning,32,22,6,,,,
35,down,Billie Eilish,ocean eyes,23,7,112,67,2019-12-29,67,2019-12-29
36,down,Coldplay,Fix You,19,3,112,,,,
37,down,Lewis Capaldi,Someone You Loved,13,2,100,4,2019-10-06,4,2019-10-06
38,up,Beach House,Space Song,46,16,26,,,,
39,down,Billie Eilish,No Time To Die,35,1,96,78,2020-02-16,7,2020-02-23
40,down,Arctic Monkeys,Do I Wanna Know?,26,13,78,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,21,5,17,,,,
42,down,Coldplay,Yellow,27,3,81,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,22,56,,,,
44,down,Imagine Dragons,Thunder,37,8,112,,,,
45,up,Chase Atlantic,Swim,74,25,2,,,,
46,up,twenty one pilots,Stressed Out,48,15,106,,,,
47,up,Billie Eilish,NDA,49,1,25,,,,
48,up,Billie Eilish,bury a friend,60,6,112,,,,
49,down,The Neighbourhood,Daddy Issues,47,24,71,,,,
50,up,Coldplay,A Sky Full of Stars,56,2,111,,,,
51,up,Billie Eilish,Male Fantasy,66,13,15,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,18,109,,,,
53,up,K.Flay,High Enough,69,45,6,,,,
54,down,Lord Huron,The Night We Met,45,7,92,,,,
55,up,Taylor Swift,willow,61,1,46,73,2020-12-13,2,2020-12-20
56,up,Chase Atlantic,Friends,63,56,3,,,,
57,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,42,5,,,,
58,down,Billie Eilish,Bored,51,5,14,,,,
59,down,Imagine Dragons,Whatever It Takes,42,14,111,,,,
60,up,Billie Eilish,Billie Bossa Nova,85,5,21,,,,
61,down,Lewis Capaldi,Before You Go,52,3,109,45,2019-11-24,10,2020-08-30
62,down,Imagine Dragons,Follow You,50,2,42,,,,
63,up,Panic! At the Disco,High Hopes,94,9,112,,,,
64,-,YUUL & Kyson,Feel,-,19,2,,,,
65,up,Lorde,Royals,87,7,27,,,,
66,down,Billie Eilish,watch,62,25,21,,,,
67,up,Billie Eilish,Getting Older,67,2,22,,,,
68,up,Mitski,Washing Machine Heart,86,45,25,,,,
69,down,Rag'n'Bone Man,Human,53,18,87,,,,
70,up,Coldplay,Viva La Vida,73,1,78,,,,
71,-,Fleet Foxes,White Winter Hymnal,-,54,5,,,,
72,up,Billie Eilish,Lost Cause,92,1,29,,,,
73,down,Smith & Thell,Nangilima,58,2,46,,,,
74,up,Billie Eilish,Oxytocin,93,4,16,,,,
75,-,Coldplay,Hymn for the Weekend,-,6,56,,,,
76,down,Bastille,Pompeii,71,22,55,,,,
77,down,girl in red,Serotonin,18,8,15,,,,
78,up,MGMT,Little Dark Age,81,19,21,,,,
79,up,Billie Eilish,my future,79,2,71,7,2020-08-09,7,2020-08-09
80,up,Gorillaz,Feel Good Inc.,82,26,63,,,,
81,down,Oasis,Wonderwall (Remastered),59,11,51,,,,
82,down,Vance Joy,Riptide,57,4,75,,,,
83,up,KALEO,Way Down We Go,97,32,54,,,,
84,down,Portugal. The Man,Feel It Still,65,2,111,,,,
85,-,Oasis,Don't Look Back In Anger (Remastered),-,27,44,,,,
86,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,72,2,,,,
87,-,Maple Glider,Mama It's Christmas,-,87,1,,,,
88,-,Bright Eyes,White Christmas,-,88,1,,,,
89,-,Coldplay,Everglow (Single Version) [Radio Edit],-,81,1,,,,
90,-,Cat Power,Have Yourself a Merry Little Christmas,-,77,3,,,,
91,-,Low,Just Like Christmas,-,79,3,,,,
92,-,Jack Johnson,Someday At Christmas,-,92,1,,,,
93,down,Kings of Leon,Sex on Fire,77,24,58,,,,
94,-,Lil Peep,Star Shopping,-,46,23,,,,
95,down,Imagine Dragons,Natural,76,34,82,,,,
96,-,Coldplay,Adventure of a Lifetime,-,5,83,,,,
97,-,Chase Atlantic,Into It,-,97,1,,,,
98,down,Billie Eilish,I Didn't Change My Number,95,3,17,,,,
99,down,Coldplay,Higher Power,96,1,33,46,2021-05-16,46,2021-05-16
100,-,Cigarettes After Sex,Apocalypse,-,17,3,,,,
