Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,25,,,,
2,up,Mitski,My Love Mine All Mine,3,1,16,,,,
3,up,Coldplay,Viva La Vida,5,1,183,,,,
4,down,Son Savage,Christmas Every Day,1,1,4,,,,
5,down,Noah Kahan,Stick Season,4,1,8,,,,
6,up,Lewis Capaldi,Someone You Loved,8,2,205,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,when the party's over,6,4,217,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,everything i wanted,9,1,216,53,2019-11-17,3,2019-11-24
9,down,Lana Del Rey,Summertime Sadness,7,3,140,,,,
10,up,Coldplay,Adventure of a Lifetime,11,5,188,,,,
11,up,Tones and I,Dance Monkey,18,1,217,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,bad guy,12,2,217,5,2019-10-06,5,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,16,6,161,,,,
14,down,Lord Huron,The Night We Met,10,7,185,,,,
15,up,Billie Eilish,ocean eyes,15,7,217,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Believer,14,3,217,,,,
17,up,Coldplay,A Sky Full of Stars,22,2,216,,,,
18,down,Lana Del Rey,Video Games (Remastered),13,3,164,,,,
19,down,Lana Del Rey,Born to Die,17,7,76,,,,
20,down,Coldplay,Hymn for the Weekend,19,6,161,,,,
21,up,Taylor Swift,willow,21,1,117,73,2020-12-13,2,2020-12-20
22,up,Coldplay,Fix You,23,3,217,,,,
23,up,Billie Eilish,Happier Than Ever,29,1,127,,,,
24,up,Smash Into Pieces,Six Feet Under,28,1,45,,,,
25,down,Cigarettes After Sex,Apocalypse,24,17,99,,,,
26,up,Coldplay,Yellow,26,3,186,,,,
27,up,Taylor Swift,cardigan,32,1,107,72,2020-07-26,1,2020-08-02
28,up,Taylor Swift,exile (feat. Bon Iver),30,2,105,90,2020-07-26,9,2020-08-02
29,down,Arctic Monkeys,I Wanna Be Yours,20,2,95,,,,
30,up,Vance Joy,Riptide,34,4,180,,,,
31,up,Oasis,Wonderwall (Remastered),39,11,112,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,33,13,183,,,,
33,up,Radiohead,Creep,35,26,91,,,,
34,down,The Neighbourhood,Sweater Weather,25,3,178,77,2021-01-10,63,2021-02-07
35,up,Glass Animals,Heat Waves,38,1,165,75,2021-02-28,71,2021-03-07
36,down,Imagine Dragons,Thunder,31,8,217,,,,
37,up,Lana Del Rey,West Coast,41,27,62,,,,
38,down,The Neighbourhood,Softcore,27,3,102,,,,
39,down,Tom Odell,Black Friday,36,36,13,,,,
40,up,Coldplay,Clocks,40,11,80,,,,
41,up,Lana Del Rey,Say Yes To Heaven,52,1,33,,,,
42,down,Foo Fighters,Everlong,37,10,85,,,,
43,up,Lewis Capaldi,Bruises,48,8,148,,,,
44,up,コールドプレイ,パラダイス,44,7,132,,,,
45,up,Lana Del Rey,Love,46,40,38,,,,
46,down,Arctic Monkeys,505,42,27,113,,,,
47,up,Lana Del Rey,Ride,50,24,67,,,,
48,up,Lewis Capaldi,Wish You The Best,82,4,34,,,,
49,up,Billie Eilish,TV,51,1,73,,,,
50,down,Beach House,Space Song,43,16,125,,,,
51,down,イマジン・ドラゴンズ,Demons,45,23,136,,,,
52,up,Lana Del Rey,Lust for Life (feat. The Weeknd),57,45,60,,,,
53,up,The Neighbourhood,Reflections,63,52,22,,,,
54,down,Billie Eilish,bury a friend,47,6,210,,,,
55,up,Taylor Swift,august,58,7,52,28,2020-08-02,28,2020-08-02
56,up,KALEO,Way Down We Go,60,32,106,,,,
57,up,Jeff Buckley,Grace,86,57,2,,,,
58,down,Lana Del Rey,National Anthem,49,13,16,,,,
59,-,Yaeger,Ciao,-,50,8,,,,
60,down,twenty one pilots,Stressed Out,54,15,211,,,,
61,-,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),-,61,7,,,,
62,up,Billie Eilish,idontwannabeyouanymore,66,14,130,,,,
63,up,Tom Grennan,Driving Home for Christmas,85,63,2,,,,
64,down,The Neighbourhood,Daddy Issues,56,24,126,,,,
65,up,Portugal. The Man,Feel It Still,73,2,216,,,,
66,up,Tove Lo,Habits (Stay High),100,18,40,,,,
67,up,Taylor Swift,'tis the damn season,79,6,16,22,2020-12-20,22,2020-12-20
68,up,Cigarettes After Sex,K,68,51,33,,,,
69,down,Kings of Leon,Sex on Fire,55,24,163,,,,
70,up,Rosa Linn,SNAP,76,1,73,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,18,208,,,,
72,up,Phoebe Bridgers,So Much Wine,90,5,9,,,,
73,down,Oasis,Don't Look Back In Anger (Remastered),72,27,133,,,,
74,down,Lil Peep,Star Shopping,62,46,34,,,,
75,-,Sarah Klang,Hurts Me Too,-,36,1,,,,
76,-,Florence + the Machine,You've Got the Love,-,10,143,,,,
77,up,Taylor Swift,the last great american dynasty,92,4,27,17,2020-08-02,17,2020-08-02
78,down,イマジン・ドラゴンズ,Radioactive,64,21,167,,,,
79,down,Billie Eilish,bellyache,74,21,141,,,,
80,down,Billie Eilish,Your Power,70,1,110,74,2021-05-02,5,2021-05-09
81,up,Ramones,Merry Christmas (I Don't Want to Fight Tonight),87,72,5,,,,
82,down,Red Hot Chili Peppers,Can't Stop,75,42,118,,,,
83,up,Nirvana,Come as You Are,89,60,22,,,,
84,down,Coldplay,Everglow,83,24,17,,,,
85,down,Imagine Dragons,Whatever It Takes,53,14,216,,,,
86,-,Lewis Capaldi,Forget Me,-,3,54,,,,
87,up,Florence + the Machine,Dog Days Are Over,94,34,36,,,,
88,up,Red Hot Chili Peppers,Californication,96,55,34,,,,
89,-,Fleet Foxes,White Winter Hymnal,-,54,8,,,,
90,-,Low,Just Like Christmas,-,79,5,,,,
91,-,Coldplay,Everglow (Single Version) [Radio Edit],-,81,4,,,,
92,down,Lana Del Rey,Chemtrails Over the Country Club,65,2,30,,,,
93,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,22,148,,,,
94,down,Taylor Swift,champagne problems,59,2,35,91,2020-12-13,14,2020-12-20
95,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,86,4,,,,
96,down,Halsey,Without Me,71,9,150,33,2019-10-06,29,2019-10-27
97,down,The Smiths,There Is a Light That Never Goes Out,69,60,10,,,,
98,down,Radiohead,Karma Police,95,56,6,,,,
99,-,Taylor Swift,the 1,-,3,47,56,2020-07-26,7,2020-08-02
100,-,Tame Impala,The Less I Know the Better,-,24,163,,,,
