Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,55,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,3,1,17,,,,
3,up,Tones and I,Dance Monkey,4,1,107,6,2019-10-06,1,2019-11-10
4,down,Coldplay X BTS,My Universe,2,1,9,,,,
5,up,Imagine Dragons,Believer,7,3,107,,,,
6,up,The Neighbourhood,Sweater Weather,8,3,68,77,2021-01-10,63,2021-02-07
7,up,Billie Eilish,bad guy,9,2,107,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,when the party's over,12,4,107,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Someone You Loved,10,2,95,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,everything i wanted,11,1,106,53,2019-11-17,3,2019-11-24
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,5,12,,,,
12,down,Vargas & Lagola,Ain't Leaving Now,5,3,6,,,,
13,up,Billie Eilish,No Time To Die,13,1,91,78,2020-02-16,7,2020-02-23
14,up,"Imagine Dragons, JID & League of Legends",Enemy,27,2,3,,,,
15,up,Billie Eilish,ocean eyes,16,7,107,67,2019-12-29,67,2019-12-29
16,up,Coldplay,Fix You,19,3,107,,,,
17,up,Imagine Dragons,Follow You,18,2,37,,,,
18,up,Rag'n'Bone Man,Human,41,18,82,,,,
19,up,Imagine Dragons,Thunder,35,8,107,,,,
20,down,Billie Eilish,Bored,17,5,9,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,18,104,,,,
22,up,Billie Eilish,Your Power,24,1,30,74,2021-05-02,5,2021-05-09
23,up,Coldplay,Viva La Vida,23,1,73,,,,
24,up,Panic! At the Disco,High Hopes,32,9,107,,,,
25,up,Lord Huron,The Night We Met,26,7,87,,,,
26,up,Imagine Dragons,Whatever It Takes,44,14,106,,,,
27,up,MGMT,Little Dark Age,36,19,16,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,57,13,73,,,,
29,up,Billie Eilish,NDA,30,1,20,,,,
30,down,Coldplay,Yellow,25,3,76,,,,
31,up,Coldplay,A Sky Full of Stars,34,2,106,,,,
32,up,Billie Eilish,watch,39,25,16,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,22,51,,,,
34,up,The Neighbourhood,Daddy Issues,59,24,66,,,,
35,-,BoyWithUke,Toxic,-,3,1,,,,
36,up,twenty one pilots,Stressed Out,46,15,101,,,,
37,down,Vance Joy,Riptide,33,4,70,,,,
38,down,Oasis,Wonderwall (Remastered),31,11,46,,,,
39,down,Portugal. The Man,Feel It Still,20,2,107,,,,
40,down,Beach House,Space Song,37,16,21,,,,
41,-,Woodkeys,Oateroa and Melody,-,8,1,,,,
42,up,Billie Eilish,bury a friend,49,6,107,,,,
43,up,Patrick Watson,Je Te Laisserai Des Mots,51,30,14,,,,
44,down,Florence + the Machine,You've Got the Love,21,10,82,,,,
45,-,K.Flay,High Enough,-,45,1,,,,
46,up,Gorillaz,Feel Good Inc.,67,26,59,,,,
47,up,Bastille,Pompeii,47,22,50,,,,
48,down,Coldplay,Higher Power,15,1,29,46,2021-05-16,46,2021-05-16
49,down,Billie Eilish,Therefore I Am,29,1,54,97,2020-11-15,4,2020-11-22
50,-,WIINSTON,blood moon,-,50,1,,,,
51,down,Billie Eilish,Getting Older,38,2,17,,,,
52,up,BANNERS,Someone To You,62,12,71,,,,
53,-,Foster the People,Pumped Up Kicks,-,22,101,,,,
54,down,The War on Drugs,Change,22,8,4,,,,
55,-,Woodkeys,My Heart Is Still Bleeding,-,16,1,,,,
56,-,Vance Joy,Riptide,-,22,58,,,,
57,-,Woodkeys,Retreat For a Broken Soul,-,17,1,,,,
58,-,Woodkeys,It's a Beautiful Morning,-,22,1,,,,
59,up,Mitski,The Only Heartbreaker,80,59,2,,,,
60,-,Lorde,Royals,-,7,22,,,,
61,up,Lewis Capaldi,Before You Go,77,3,104,45,2019-11-24,10,2020-08-30
62,down,Smith & Thell,Pixie's Parasol,61,33,5,,,,
63,up,Oasis,Don't Look Back In Anger (Remastered),72,27,41,,,,
64,-,Woodkeys,Mindfulness Monday,-,12,1,,,,
65,down,Billie Eilish,Billie Bossa Nova,56,5,16,,,,
66,up,WALK THE MOON,Shut Up and Dance,95,42,30,,,,
67,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,30,14,,,,
68,-,Dolores Forever,Party In My Mind,-,68,1,,,,
69,-,Woodkeys,The Springtime,-,21,1,,,,
70,-,Woodkeys,The Still and Quiet,-,16,1,,,,
71,-,Woodkeys,I've Finally Found a Place To Call Home,-,20,1,,,,
72,down,Coldplay,Hymn for the Weekend,43,6,52,,,,
73,down,Billie Eilish,my future,48,2,67,7,2020-08-09,7,2020-08-09
74,down,Coldplay,Adventure of a Lifetime,73,5,80,,,,
75,-,Imagine Dragons,Natural,-,34,78,,,,
76,-,Arctic Monkeys,505,-,27,12,,,,
77,down,Smith & Thell,Nangilima,71,2,41,,,,
78,down,The War on Drugs,Harmonia's Dream,52,20,4,,,,
79,down,The White Stripes,Seven Nation Army,60,29,44,,,,
80,-,Woodkeys,Morning Dew,-,23,1,,,,
81,down,The War on Drugs,Living Proof,53,23,4,,,,
82,-,Of Monsters and Men,Little Talks,-,29,32,,,,
83,up,Mares,Misstag i Moskva,93,83,2,,,,
84,-,Woodkeys,So Bright,-,17,1,,,,
85,down,Lana Del Rey,Dealer,42,10,5,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),66,36,37,,,,
87,up,Billie Eilish,you should see me in a crown,100,8,103,,,,
88,down,Bruno Major,Nothing,70,70,2,,,,
89,-,Taylor Swift,willow,-,1,43,73,2020-12-13,2,2020-12-20
90,-,Coldplay,The Scientist,-,9,14,,,,
91,down,Taylor Swift,exile (feat. Bon Iver),69,2,42,90,2020-07-26,9,2020-08-02
92,down,First Aid Kit,Emmylou,81,26,58,,,,
93,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,93,1,,,,
94,-,Woodkeys,The Flowers of Carlisle,-,14,1,,,,
95,-,Agnes Obel,September Song,-,95,1,,,,
96,down,Avril Lavigne,Bite Me,85,85,2,,,,
97,-,Tones And I,Fly Away,-,9,43,,,,
98,-,Woodkeys,You Are Like a Brother To Me,-,19,1,,,,
99,down,Billie Eilish,Lost Cause,50,1,25,,,,
100,down,Billie Eilish,Halley's Comet,68,10,16,,,,
