Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,3,1,129,,,,
2,down,Rosa Linn,SNAP,1,1,19,,,,
3,up,Glass Animals,Heat Waves,4,1,111,75,2021-02-28,71,2021-03-07
4,down,First Aid Kit,Out of My Head,2,1,19,,,,
5,up,The Neighbourhood,Sweater Weather,6,3,124,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,everything i wanted,7,1,162,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,when the party's over,8,4,163,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,bad guy,9,2,163,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,TV,10,1,22,,,,
10,down,Arctic Monkeys,I Wanna Be Yours,5,2,41,,,,
11,up,Tones and I,Dance Monkey,12,1,163,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Believer,11,3,163,,,,
13,up,Coldplay,Fix You,15,3,163,,,,
14,up,Lewis Capaldi,Someone You Loved,14,2,151,4,2019-10-06,4,2019-10-06
15,up,Coldplay,Yellow,21,3,132,,,,
16,down,Billie Eilish,Happier Than Ever,13,1,73,,,,
17,up,Nirvana,Smells Like Teen Spirit,19,6,107,,,,
18,up,Beach House,Space Song,20,16,73,,,,
19,down,Coldplay,A Sky Full of Stars,17,2,162,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,22,13,129,,,,
21,down,Imagine Dragons,Bones,16,6,40,,,,
22,up,Phoebe Bridgers,So Much Wine,25,5,4,,,,
23,up,Lana Del Rey,Video Games (Remastered),23,3,110,,,,
24,down,Lana Del Rey,Summertime Sadness,18,3,86,,,,
25,up,Vance Joy,Riptide,27,4,126,,,,
26,up,Coldplay,Hymn for the Weekend,30,6,107,,,,
27,up,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),39,6,22,,,,
28,up,Coldplay,Adventure of a Lifetime,36,5,134,,,,
29,down,d4vd,Romantic Homicide,26,17,14,,,,
30,down,Halsey,Without Me,29,9,96,33,2019-10-06,29,2019-10-27
31,up,Lewis Capaldi,Forget Me,34,3,15,,,,
32,down,Cigarettes After Sex,Apocalypse,28,17,45,,,,
33,up,twenty one pilots,Stressed Out,33,15,157,,,,
34,up,Imagine Dragons,Thunder,35,8,163,,,,
35,up,Arctic Monkeys,505,38,27,61,,,,
36,down,d4vd,Here With Me,32,17,5,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,41,2,59,,,,
38,down,Imagine Dragons,Whatever It Takes,37,14,162,,,,
39,up,Billie Eilish,come out and play,50,2,29,,,,
40,up,コールドプレイ,パラダイス,56,7,78,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,22,102,,,,
42,down,Billie Eilish,bury a friend,31,6,160,,,,
43,up,Taylor Swift,cardigan,49,1,53,72,2020-07-26,1,2020-08-02
44,down,Lewis Capaldi,Pointless,24,24,3,,,,
45,up,Radiohead,Creep,64,26,37,,,,
46,down,Coldplay X BTS,My Universe,45,1,65,,,,
47,down,Foo Fighters,Everlong,40,10,31,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,18,159,,,,
49,up,Lana Del Rey,Born to Die,52,7,22,,,,
50,up,Portugal. The Man,Feel It Still,51,2,162,,,,
51,down,Cults,Gilded Lily,48,39,5,,,,
52,down,The Neighbourhood,Softcore,47,3,50,,,,
53,down,Billie Eilish,idontwannabeyouanymore,46,14,102,,,,
54,up,Kings of Leon,Sex on Fire,61,24,109,,,,
55,down,Billie Eilish,ocean eyes,44,7,163,67,2019-12-29,67,2019-12-29
56,up,イマジン・ドラゴンズ,Demons,60,23,87,,,,
57,up,Joji,Die For You,68,24,7,,,,
58,up,Green Day,Boulevard of Broken Dreams,65,39,33,,,,
59,down,Coldplay,Clocks,53,11,28,,,,
60,up,The White Stripes,Seven Nation Army,67,29,98,,,,
61,up,Coldplay,The Scientist,78,9,44,,,,
62,down,Lana Del Rey,Ride,59,24,15,,,,
63,down,Lewis Capaldi,Bruises,55,8,95,,,,
64,up,Taylor Swift,exile (feat. Bon Iver),98,2,67,90,2020-07-26,9,2020-08-02
65,-,Lana Del Rey,West Coast,-,27,8,,,,
66,up,Bastille,Pompeii,77,22,105,,,,
67,up,Tove Lo,Habits (Stay High),76,18,20,,,,
68,up,The Killers,Mr. Brightside,71,24,25,,,,
69,down,イマジン・ドラゴンズ,Radioactive,66,21,118,,,,
70,up,Klara Keller,I Could Never Give It to You,84,32,5,,,,
71,up,Gorillaz,Feel Good Inc.,87,26,112,,,,
72,down,Billie Eilish,bellyache,62,21,112,,,,
73,up,The Neighbourhood,Daddy Issues,75,24,107,,,,
74,down,Blur,Song 2,73,33,5,,,,
75,up,Lewis Capaldi,Before You Go,89,3,154,45,2019-11-24,10,2020-08-30
76,down,Billie Eilish,Your Power,58,1,82,74,2021-05-02,5,2021-05-09
77,down,Beach Weather,"Sex, Drugs, Etc.",54,17,27,,,,
78,up,ThxSoMch,Spit In My Face!,79,49,3,,,,
79,up,Taylor Swift,willow,85,1,69,73,2020-12-13,2,2020-12-20
80,down,First Aid Kit,Palomino,43,2,7,,,,
81,up,KALEO,Way Down We Go,91,32,61,,,,
82,up,Oasis,Don't Look Back In Anger (Remastered),88,27,88,,,,
83,down,Pixies,Where Is My Mind?,69,46,14,,,,
84,down,Panic! At the Disco,High Hopes,74,9,163,,,,
85,down,Lord Huron,The Night We Met,63,7,134,,,,
86,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,8,,,,
87,up,Patrick Watson,Je Te Laisserai Des Mots,94,30,41,,,,
88,down,Green Day,Basket Case,83,41,48,,,,
89,down,MGMT,Little Dark Age,80,19,53,,,,
90,up,Imagine Dragons,Bad Liar,90,38,95,,,,
91,up,WALK THE MOON,Shut Up and Dance,93,42,69,,,,
92,up,Lorde,Royals,97,7,76,,,,
93,-,girl in red,two queens in a king sized bed,-,3,15,,,,
94,-,Lewis Capaldi,Hold Me While You Wait,-,19,76,71,2019-10-06,65,2019-10-27
95,-,Tom Odell,Another Love (Apple Music Home Session),-,76,1,,,,
96,-,Luke Bangkiang,Space of My Girl,-,96,1,,,,
97,-,Luke Bangkiang,Time For Her Bass,-,97,1,,,,
98,-,Luke Bangkiang,Loved By Her Soul,-,98,1,,,,
99,-,Radiohead,No Surprises,-,60,5,,,,
100,-,Luke Bangkiang,Imagine My Fire,-,100,1,,,,
