Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,134,,,,
2,up,Rosa Linn,SNAP,2,1,24,,,,
3,up,Glass Animals,Heat Waves,3,1,116,75,2021-02-28,71,2021-03-07
4,up,Lewis Capaldi,Someone You Loved,11,2,156,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,7,1,168,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,6,3,168,,,,
7,up,Billie Eilish,when the party's over,9,4,168,99,2019-12-29,27,2020-02-02
8,down,Billie Eilish,bad guy,4,2,168,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,12,3,129,77,2021-01-10,63,2021-02-07
10,down,Billie Eilish,everything i wanted,5,1,167,53,2019-11-17,3,2019-11-24
11,down,Billie Eilish,TV,10,1,27,,,,
12,down,Coldplay,Fix You,8,3,168,,,,
13,up,Nirvana,Smells Like Teen Spirit,14,6,112,,,,
14,down,Coldplay,A Sky Full of Stars,13,2,167,,,,
15,up,Vance Joy,Riptide,16,4,131,,,,
16,up,Billie Eilish,Happier Than Ever,19,1,78,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,21,13,134,,,,
18,down,Arctic Monkeys,I Wanna Be Yours,15,2,46,,,,
19,down,Coldplay,Hymn for the Weekend,18,6,112,,,,
20,down,Coldplay,Yellow,17,3,137,,,,
21,up,Coldplay,Adventure of a Lifetime,26,5,139,,,,
22,down,Lana Del Rey,Video Games (Remastered),20,3,115,,,,
23,up,Lana Del Rey,Summertime Sadness,23,3,91,,,,
24,down,Imagine Dragons,Bones,22,6,45,,,,
25,up,Beach House,Space Song,25,16,78,,,,
26,up,Lewis Capaldi,Forget Me,29,3,20,,,,
27,down,Halsey,Without Me,24,9,101,33,2019-10-06,29,2019-10-27
28,up,d4vd,Here With Me,30,17,10,,,,
29,up,Imagine Dragons,Thunder,35,8,168,,,,
30,up,Bastille,Pompeii,33,22,110,,,,
31,up,Portugal. The Man,Feel It Still,38,2,167,,,,
32,up,d4vd,Romantic Homicide,42,17,19,,,,
33,up,Cigarettes After Sex,Apocalypse,41,17,50,,,,
34,down,First Aid Kit,Out of My Head,27,1,24,,,,
35,down,twenty one pilots,Stressed Out,28,15,162,,,,
36,down,Arctic Monkeys,505,31,27,66,,,,
37,down,Lewis Capaldi,Pointless,36,24,8,,,,
38,up,Radiohead,Creep,44,26,42,,,,
39,up,コールドプレイ,パラダイス,45,7,83,,,,
40,down,Panic! At the Disco,High Hopes,39,9,168,,,,
41,down,The Neighbourhood,Softcore,32,3,55,,,,
42,up,Lewis Capaldi,Bruises,54,8,100,,,,
43,up,Imagine Dragons,Whatever It Takes,48,14,167,,,,
44,down,Billie Eilish,bury a friend,43,6,165,,,,
45,up,Kings of Leon,Sex on Fire,59,24,114,,,,
46,up,Foo Fighters,Everlong,62,10,36,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,40,2,64,,,,
48,down,Lana Del Rey,West Coast,37,27,13,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,22,107,,,,
50,down,Lana Del Rey,Born to Die,47,7,27,,,,
51,down,Lana Del Rey,Ride,50,24,20,,,,
52,up,The Killers,Mr. Brightside,53,24,30,,,,
53,up,Viagra Boys,It Ain't Enough,79,53,2,,,,
54,up,The White Stripes,Seven Nation Army,58,29,103,,,,
55,up,Lana Del Rey,Lust for Life (feat. The Weeknd),65,45,13,,,,
56,up,Oasis,Don't Look Back In Anger (Remastered),74,27,93,,,,
57,down,Green Day,Boulevard of Broken Dreams,55,39,38,,,,
58,up,Taylor Swift,cardigan,71,1,58,72,2020-07-26,1,2020-08-02
59,down,Billie Eilish,ocean eyes,46,7,168,67,2019-12-29,67,2019-12-29
60,up,Lewis Capaldi,Before You Go,64,3,159,45,2019-11-24,10,2020-08-30
61,up,イマジン・ドラゴンズ,Radioactive,66,21,123,,,,
62,up,Gorillaz,Feel Good Inc.,82,26,117,,,,
63,down,Coldplay X BTS,My Universe,51,1,70,,,,
64,down,Coldplay,Clocks,57,11,33,,,,
65,down,Lord Huron,The Night We Met,63,7,138,,,,
66,down,イマジン・ドラゴンズ,Demons,56,23,92,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,18,164,,,,
68,up,Taylor Swift,exile (feat. Bon Iver),92,2,72,90,2020-07-26,9,2020-08-02
69,up,Tame Impala,The Less I Know the Better,87,24,125,,,,
70,up,KALEO,Way Down We Go,72,32,65,,,,
71,down,Beach Weather,"Sex, Drugs, Etc.",68,17,32,,,,
72,down,Billie Eilish,idontwannabeyouanymore,69,14,107,,,,
73,-,The National,Tropic Morning News,-,17,1,,,,
74,down,Mac DeMarco,Chamber of Reflection,70,70,3,,,,
75,up,Lewis Capaldi,Hold Me While You Wait,77,19,80,71,2019-10-06,65,2019-10-27
76,down,Lorde,Royals,60,7,81,,,,
77,down,Billie Eilish,bellyache,76,21,117,,,,
78,-,R.E.M.,Losing My Religion,-,78,1,,,,
79,up,Lana Del Rey,Love,93,40,2,,,,
80,-,Seinabo Sey,Suzuki,-,46,1,,,,
81,up,Coldplay,The Scientist,81,9,49,,,,
82,down,Pixies,Where Is My Mind?,73,46,18,,,,
83,up,Billie Eilish,Your Power,83,1,87,74,2021-05-02,5,2021-05-09
84,-,ThxSoMch,SPIT IN MY FACE!,-,59,1,,,,
85,down,Taylor Swift,willow,52,1,74,73,2020-12-13,2,2020-12-20
86,-,Fall Out Boy,Love From The Other Side,-,58,1,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,42,71,,,,
88,up,Florence + the Machine,You've Got the Love,88,10,114,,,,
89,down,Tove Lo,Habits (Stay High),67,18,24,,,,
90,down,ThxSoMch,Spit In My Face!,49,49,8,,,,
91,-,Florence + the Machine,Dog Days Are Over,-,34,3,,,,
92,-,Smith & Thell,I Feel It In The Wind,-,4,10,,,,
93,down,The Neighbourhood,Daddy Issues,75,24,110,,,,
94,down,Nirvana,Come as You Are,86,60,10,,,,
95,down,Mac DeMarco,Heart to Heart,91,86,2,,,,
96,-,"James Yorkston, Nina Persson & The Second Hand Orchestra",An Upturned Crab,-,96,1,,,,
97,down,Blur,Song 2,84,33,10,,,,
98,down,Imagine Dragons,Bad Liar,80,38,98,,,,
99,-,First Aid Kit,My Silver Lining,-,32,37,,,,
100,down,Cigarettes After Sex,K,78,51,12,,,,
