Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,8,,,,
2,up,Coldplay,Viva La Vida,4,1,146,,,,
3,down,Depeche Mode,Wagging Tongue,2,2,4,,,,
4,down,Depeche Mode,Ghosts Again,3,1,10,,,,
5,up,Lizzy McAlpine,ceilings,5,2,11,,,,
6,up,Lewis Capaldi,Someone You Loved,10,2,168,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,13,3,180,,,,
8,up,Tones and I,Dance Monkey,11,1,180,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,16,2,180,5,2019-10-06,5,2019-10-06
10,up,Glass Animals,Heat Waves,20,1,128,75,2021-02-28,71,2021-03-07
11,up,Nirvana,Smells Like Teen Spirit,14,6,124,,,,
12,up,The Neighbourhood,Sweater Weather,21,3,141,77,2021-01-10,63,2021-02-07
13,up,Vance Joy,Riptide,24,4,143,,,,
14,up,Lana Del Rey,Video Games (Remastered),19,3,127,,,,
15,up,Lana Del Rey,Summertime Sadness,29,3,103,,,,
16,up,Coldplay,A Sky Full of Stars,23,2,179,,,,
17,up,Billie Eilish,when the party's over,27,4,180,99,2019-12-29,27,2020-02-02
18,up,Coldplay,Fix You,22,3,180,,,,
19,up,Billie Eilish,everything i wanted,32,1,179,53,2019-11-17,3,2019-11-24
20,up,Melanie Martinez,VOID,35,20,3,,,,
21,up,Beach Weather,"Sex, Drugs, Etc.",26,17,43,,,,
22,up,Coldplay,Hymn for the Weekend,33,6,124,,,,
23,down,Depeche Mode,Don't Say You Love Me,6,4,4,,,,
24,up,Lewis Capaldi,Forget Me,40,3,32,,,,
25,up,Imagine Dragons,Thunder,30,8,180,,,,
26,down,Depeche Mode,My Favourite Stranger,7,5,4,,,,
27,up,Rosa Linn,SNAP,28,1,36,,,,
28,up,Coldplay,Adventure of a Lifetime,37,5,151,,,,
29,down,Depeche Mode,My Cosmos Is Mine,8,6,6,,,,
30,up,Lewis Capaldi,Bruises,53,8,112,,,,
31,up,Coldplay,Yellow,38,3,149,,,,
32,down,Depeche Mode,Before We Drown,9,7,4,,,,
33,up,Imagine Dragons,Bones,43,6,57,,,,
34,up,Portugal. The Man,Feel It Still,36,2,179,,,,
35,up,Lana Del Rey,Born to Die,39,7,39,,,,
36,down,Depeche Mode,People Are Good,12,9,4,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,44,13,146,,,,
38,up,Halsey,Without Me,46,9,113,33,2019-10-06,29,2019-10-27
39,down,boygenius,Not Strong Enough,31,31,3,,,,
40,down,Depeche Mode,Soul With Me,15,8,4,,,,
41,up,Lewis Capaldi,Before You Go,68,3,170,45,2019-11-24,10,2020-08-30
42,up,"Imagine Dragons, JID & League of Legends",Enemy,49,2,75,,,,
43,down,Billie Eilish,Happier Than Ever,41,1,90,,,,
44,down,Imagine Dragons,Whatever It Takes,42,14,179,,,,
45,down,Depeche Mode,Caroline's Monkey,17,10,4,,,,
46,up,Cigarettes After Sex,Apocalypse,54,17,62,,,,
47,up,Radiohead,Creep,51,26,54,,,,
48,up,The Killers,Mr. Brightside,50,24,42,,,,
49,up,twenty one pilots,Stressed Out,65,15,174,,,,
50,up,Lana Del Rey,West Coast,74,27,25,,,,
51,down,Bastille,Pompeii,45,22,122,,,,
52,down,Depeche Mode,Always You,18,11,4,,,,
53,down,The White Stripes,Seven Nation Army,47,29,115,,,,
54,up,Foo Fighters,Everlong,59,10,48,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,55,2,58,,,,
56,down,Kings of Leon,Sex on Fire,48,24,126,,,,
57,up,d4vd,Here With Me,58,17,22,,,,
58,down,Beach House,Space Song,57,16,90,,,,
59,up,Lana Del Rey,Love,75,40,11,,,,
60,up,Panic! At the Disco,High Hopes,67,9,180,,,,
61,down,Billie Eilish,TV,52,1,39,,,,
62,-,Lewis Capaldi,Wish You The Best,-,4,1,,,,
63,down,Depeche Mode,Never Let Me Go,25,12,4,,,,
64,up,Lana Del Rey,Lust for Life (feat. The Weeknd),64,45,25,,,,
65,-,The Tallest Man On Earth,Looking for Love,-,33,1,,,,
66,down,Taylor Swift,cardigan,56,1,70,72,2020-07-26,1,2020-08-02
67,up,Joji,Die For You,83,24,19,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,84,19,89,71,2019-10-06,65,2019-10-27
69,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,22,119,,,,
70,up,Lord Huron,The Night We Met,89,7,149,,,,
71,-,Lewis Capaldi,How I'm Feeling Now,-,71,3,,,,
72,-,The Tallest Man On Earth,Bless You,-,68,1,,,,
73,down,Green Day,Boulevard of Broken Dreams,66,39,50,,,,
74,down,コールドプレイ,パラダイス,72,7,95,,,,
75,-,Taylor Swift,willow,-,1,81,73,2020-12-13,2,2020-12-20
76,up,Vargas & Lagola,Hurts To Be Hurt,79,11,9,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,18,175,,,,
78,down,Depeche Mode,Speak To Me,34,15,4,,,,
79,-,The Tallest Man On Earth,Every Little Heart,-,76,1,,,,
80,up,Lana Del Rey,Ride,91,24,32,,,,
81,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,53,1,,,,
82,down,Coldplay,Clocks,81,11,45,,,,
83,down,boygenius,Cool About It,60,60,3,,,,
84,-,KALEO,Way Down We Go,-,32,73,,,,
85,down,Gorillaz,Feel Good Inc.,61,26,127,,,,
86,down,Billie Eilish,bury a friend,71,6,177,,,,
87,-,Lewis Capaldi,Pointless,-,24,15,,,,
88,-,Lorde,Royals,-,7,90,,,,
89,down,Billie Eilish,ocean eyes,76,7,180,67,2019-12-29,67,2019-12-29
90,-,Imagine Dragons,Bad Liar,-,38,106,,,,
91,-,The Tallest Man On Earth,Henry St.,-,87,1,,,,
92,-,The Tallest Man On Earth,Slowly Rivers Turn,-,83,1,,,,
93,down,Arctic Monkeys,505,92,27,78,,,,
94,-,The Tallest Man On Earth,Major League,-,94,1,,,,
95,-,Tame Impala,The Less I Know the Better,-,24,135,,,,
96,-,Lana Del Rey,Blue Jeans (Remastered),-,68,7,,,,
97,down,The Neighbourhood,Softcore,82,3,67,,,,
98,down,イマジン・ドラゴンズ,Demons,70,23,104,,,,
99,-,Andreas Beskow,Opus. 166 Hyacint (Piano Solo),-,89,1,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,42,98,,,,
