Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,33,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,34,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,4,17,94,2020-03-15,35,2020-04-26
5,up,Lewis Capaldi,Before You Go,6,3,32,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,when the party's over,5,4,34,99,2019-12-29,27,2020-02-02
7,up,Imagine Dragons,Believer,7,3,34,,,,
8,up,Imagine Dragons,Thunder,8,8,34,,,,
9,up,MaggotREX,Eat Me,12,7,23,,,,
10,up,Critical Phase,Forest Run,11,8,25,,,,
11,down,Billie Eilish,ocean eyes,9,7,34,67,2019-12-29,67,2019-12-29
12,up,Panic! At the Disco,High Hopes,15,9,34,,,,
13,down,Stanido,Lonely,10,9,26,,,,
14,up,Billie Eilish,bury a friend,14,6,34,,,,
15,up,Billie Eilish,No Time To Die,17,1,20,78,2020-02-16,7,2020-02-23
16,up,Portugal. The Man,Feel It Still,18,2,34,,,,
17,down,Melanie Martinez,Play Date,13,8,10,87,2020-05-17,68,2020-06-07
18,up,Vukton,Spinn It,27,18,21,,,,
19,up,Vingeti,Hoatzin,25,19,19,,,,
20,up,Total Access,Winds of the Forest,21,10,20,,,,
21,down,Billie Eilish,you should see me in a crown,19,8,34,,,,
22,up,Le Zoom,Prey,23,9,19,,,,
23,down,Vargas & Lagola,Roads,16,16,12,,,,
24,down,Itos,Falls,22,11,20,,,,
25,up,Flux Sky,Can't Take,26,20,19,,,,
26,up,O.D.E,Like Never Before,62,26,18,,,,
27,up,Blipboy,Remember 1973,60,23,17,,,,
28,up,Tove Lo,sadder badder cooler,40,6,6,,,,
29,down,Tones and I,Bad Child,24,16,16,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,20,19,24,71,2019-10-06,65,2019-10-27
31,up,Viwema,Chill Vibez,65,26,17,,,,
32,down,Tame Impala,The Less I Know the Better,30,24,33,,,,
33,up,Welvik,Rari Feelings,63,27,17,,,,
34,up,GD Beatz,Bassy Feelings,66,24,17,,,,
35,up,Tones And I,Ur So F**kInG cOoL,48,35,4,,,,
36,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
37,down,Coldplay,Fix You,32,3,34,,,,
38,down,Billie Eilish,wish you were gay,33,11,34,,,,
39,down,Imagine Dragons,Whatever It Takes,35,14,34,,,,
40,down,Billie Eilish,all the good girls go to hell,37,8,34,96,2019-12-22,96,2019-12-22
41,up,Vance Joy,Riptide,41,22,26,,,,
42,down,Billie Eilish,i love you,29,11,34,,,,
43,up,Florence + the Machine,You've Got the Love,68,10,20,,,,
44,up,Wallows,Are You Bored Yet? (feat. Clairo),57,24,2,,,,
45,up,Imagine Dragons,Birds (feat. Elisa),76,41,22,,,,
46,-,HAIM,The Steps,-,20,4,,,,
47,down,Coldplay,A Sky Full of Stars,43,2,34,,,,
48,up,Anna of the North,Dream Girl (Home Made),97,48,2,,,,
49,down,Lewis Capaldi,Bruises (Live Orchestral Version),47,47,11,,,,
50,down,Dominic Fike,3 Nights,45,29,33,,,,
51,down,Nirvana,Smells Like Teen Spirit,28,6,34,,,,
52,down,Halsey,Without Me,44,9,34,33,2019-10-06,29,2019-10-27
53,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,37,6,,,,
54,-,コールドプレイ,パラダイス,-,7,1,,,,
55,-,HAIM,Los Angeles,-,24,1,,,,
56,-,HAIM,Gasoline,-,31,1,,,,
57,-,HAIM,I Know Alone,-,29,3,,,,
58,down,Imagine Dragons,Natural,50,34,34,,,,
59,down,Billie Eilish,idontwannabeyouanymore,38,14,34,,,,
60,up,Phoebe Bridgers,Kyoto,86,60,2,,,,
61,-,Billie Eilish,ilomilo,-,24,32,,,,
62,-,Khruangbin,Time (You and I),-,30,1,,,,
63,down,Imagine Dragons,Bad Liar,49,38,33,,,,
64,-,HAIM,Up From A Dream,-,50,1,,,,
65,up,Lana Del Rey,Summertime Sadness,94,3,12,,,,
66,-,HAIM,Don't Wanna,-,35,1,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,18,31,,,,
68,down,Halsey,You should be sad,31,5,25,74,2020-01-12,20,2020-02-16
69,-,Khruangbin,Dearest Alfred,-,69,1,,,,
70,-,HAIM,3am,-,56,1,,,,
71,-,Khruangbin,Pelota,-,71,1,,,,
72,-,Khruangbin,So We Won't Forget,-,72,1,,,,
73,up,Fun.,Some Nights,96,73,7,,,,
74,down,twenty one pilots,Stressed Out,46,15,33,,,,
75,down,Rag'n'Bone Man,Human,54,18,22,,,,
76,up,Alex Izenberg,Disraeli Woman,87,76,2,,,,
77,-,HAIM,Another Try,-,59,1,,,,
78,-,Sweet Whirl,Sweetness,-,78,1,,,,
79,-,Phantom Posse,Find You Out,-,79,1,,,,
80,down,Coldplay,Adventure of a Lifetime,39,5,24,,,,
81,-,HAIM,Leaning On You,-,65,1,,,,
82,down,Billie Eilish,bellyache,56,21,34,,,,
83,down,Lana Del Rey,Video Games (Remastered),73,3,22,,,,
84,-,HAIM,I've Been Down,-,73,1,,,,
85,-,Khruangbin,First Class,-,71,1,,,,
86,up,twenty one pilots,Heathens,92,63,17,,,,
87,down,Curtis Waters,Stunnin' (feat. Harm Franklin),55,42,2,,,,
88,down,イマジン・ドラゴンズ,Radioactive,53,21,30,,,,
89,down,James Bay,Peer Pressure (feat. Julia Michaels),34,34,14,,,,
90,-,Phoebe Bridgers,Garden Song,-,56,4,,,,
91,down,Foster the People,Pumped Up Kicks,36,22,30,,,,
92,down,Ashe,Moral of the Story,79,7,19,49,2020-03-01,49,2020-03-01
93,down,First Aid Kit,My Silver Lining,71,32,7,,,,
94,down,The Killers,My Own Soul’s Warning,90,50,2,,,,
95,down,Gorillaz,Feel Good Inc.,75,26,9,,,,
96,-,HAIM,Now I'm In It,-,9,8,,,,
97,down,Red Hot Chili Peppers,Can't Stop,72,42,10,,,,
98,-,"Brian Eno, Jon Hopkins & Leo Abrahams",Emerald and Stone,-,82,1,,,,
99,-,Phoebe Bridgers,I See You,-,99,1,,,,
100,down,Billie Eilish,my strange addiction,83,19,34,,,,
