Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,4,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,3,1,41,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,exile (feat. Bon Iver),4,2,4,90,2020-07-26,9,2020-08-02
4,down,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
5,up,Taylor Swift,the 1,5,3,4,56,2020-07-26,7,2020-08-02
6,up,Taylor Swift,the last great american dynasty,6,4,4,17,2020-08-02,17,2020-08-02
7,up,Taylor Swift,august,8,7,4,28,2020-08-02,28,2020-08-02
8,down,Taylor Swift,my tears ricochet,7,5,4,20,2020-08-02,20,2020-08-02
9,up,Billie Eilish,bad guy,12,2,41,5,2019-10-06,5,2019-10-06
10,down,Taylor Swift,mirrorball,9,7,4,30,2020-08-02,30,2020-08-02
11,up,Lewis Capaldi,Someone You Loved,17,2,29,4,2019-10-06,4,2019-10-06
12,down,Taylor Swift,this is me trying,11,10,4,40,2020-08-02,40,2020-08-02
13,down,Taylor Swift,seven,10,9,4,37,2020-08-02,37,2020-08-02
14,up,Lewis Capaldi,Before You Go,20,3,39,45,2019-11-24,10,2020-08-30
15,down,Taylor Swift,invisible string,13,11,4,39,2020-08-02,39,2020-08-02
16,up,Billie Eilish,everything i wanted,18,1,40,53,2019-11-17,3,2019-11-24
17,down,Taylor Swift,illicit affairs,14,12,4,44,2020-08-02,44,2020-08-02
18,up,Billie Eilish,when the party's over,23,4,41,99,2019-12-29,27,2020-02-02
19,down,Taylor Swift,betty,15,14,4,48,2020-08-02,48,2020-08-02
20,up,BENEE,Supalonely (feat. Gus Dapperton),24,4,24,94,2020-03-15,35,2020-04-26
21,down,Taylor Swift,epiphany,19,16,4,61,2020-08-02,61,2020-08-02
22,down,Taylor Swift,mad woman,16,13,4,53,2020-08-02,53,2020-08-02
23,up,Billie Eilish,ocean eyes,25,7,41,67,2019-12-29,67,2019-12-29
24,up,Imagine Dragons,Believer,27,3,41,,,,
25,up,flora cash,You're Somebody Else,37,21,5,,,,
26,down,Taylor Swift,peace,22,17,4,73,2020-08-02,73,2020-08-02
27,down,Taylor Swift,hoax,21,20,4,83,2020-08-02,83,2020-08-02
28,up,Tones and I,Bad Child,36,16,23,,,,
29,down,Billie Eilish,bury a friend,26,6,41,,,,
30,down,Billie Eilish,No Time To Die,28,1,27,78,2020-02-16,7,2020-02-23
31,down,MaggotREX,Eat Me,30,7,30,,,,
32,up,Critical Phase,Forest Run,32,8,32,,,,
33,up,Stanido,Lonely,35,9,33,,,,
34,down,Imagine Dragons,Thunder,29,8,41,,,,
35,down,Panic! At the Disco,High Hopes,33,9,41,,,,
36,up,First Aid Kit,Emmylou,89,26,4,,,,
37,down,Billie Eilish,you should see me in a crown,31,8,41,,,,
38,up,BØRNS,Electric Love,88,23,2,,,,
39,down,Coldplay,Viva La Vida,34,1,7,,,,
40,up,Welvik,Rari Feelings,41,27,24,,,,
41,up,Viwema,Chill Vibez,45,26,24,,,,
42,up,Blipboy,Remember 1973,43,23,24,,,,
43,down,GD Beatz,Bassy Feelings,42,24,24,,,,
44,down,Billie Eilish,i love you,38,11,41,,,,
45,up,O.D.E,Like Never Before,46,26,25,,,,
46,up,Vukton,Spinn It,57,18,28,,,,
47,up,Vingeti,Hoatzin,58,19,26,,,,
48,down,BANNERS,Someone To You,47,12,6,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,44,19,31,71,2019-10-06,65,2019-10-27
50,up,Flux Sky,Can't Take,62,20,26,,,,
51,down,Nirvana,Smells Like Teen Spirit,48,6,41,,,,
52,down,Billie Eilish,all the good girls go to hell,40,8,41,96,2019-12-22,96,2019-12-22
53,up,Coldplay,Fix You,53,3,41,,,,
54,down,Billie Eilish,idontwannabeyouanymore,50,14,41,,,,
55,up,Lord Huron,The Night We Met,74,7,21,,,,
56,up,Bon Iver,AUATC,64,56,2,,,,
57,up,Halsey,Without Me,70,9,41,33,2019-10-06,29,2019-10-27
58,up,Tame Impala,The Less I Know the Better,78,24,40,,,,
59,down,Becky and the Birds,Pass Me By,51,51,3,,,,
60,down,Coldplay,A Sky Full of Stars,55,2,41,,,,
61,down,Foster the People,Pumped Up Kicks,59,22,37,,,,
62,up,Vance Joy,Riptide,73,22,33,,,,
63,down,Curtis Waters,Stunnin' (feat. Harm Franklin),54,42,8,,,,
64,up,Wallows,Are You Bored Yet? (feat. Clairo),66,24,9,,,,
65,up,Melanie Martinez,Play Date,65,8,17,87,2020-05-17,68,2020-06-07
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,18,38,,,,
67,down,Lewis Capaldi,Bruises,61,8,40,,,,
68,up,Hanna Järver,h e l v e t e,94,43,3,,,,
69,down,Billie Eilish,wish you were gay,63,11,41,,,,
70,up,Dominic Fike,3 Nights,77,29,39,,,,
71,down,Vance Joy,Riptide,52,4,15,,,,
72,-,BENEE,Snail,-,72,1,,,,
73,down,Imagine Dragons,Whatever It Takes,71,14,41,,,,
74,down,Portugal. The Man,Feel It Still,39,2,41,,,,
75,up,Joji,Daylight,80,47,2,,,,
76,-,MGMT,Kids,-,37,6,,,,
77,-,Tones And I,Ur So F**kInG cOoL,-,35,8,,,,
78,up,Billie Eilish,hostage,85,39,33,,,,
79,down,Billie Eilish,bellyache,56,21,41,,,,
80,down,Imagine Dragons,Bad Liar,76,38,40,,,,
81,down,Billie Eilish,ilomilo,49,24,38,,,,
82,down,Billie Eilish,my strange addiction,67,19,41,,,,
83,-,The Killers,My Own Soul’s Warning,-,50,3,,,,
84,-,Washed Out,Face Up,-,68,1,,,,
85,-,Tove Lo,I'm Coming,-,65,2,,,,
86,up,イマジン・ドラゴンズ,Radioactive,92,21,35,,,,
87,up,Hanna Järver,tusen täta lögner in,90,54,2,,,,
88,up,Imagine Dragons,Natural,97,34,41,,,,
89,down,The Lumineers,Ho Hey,72,21,17,,,,
90,up,Gorillaz,Feel Good Inc.,95,26,15,,,,
91,down,Rag'n'Bone Man,Human,83,18,28,,,,
92,down,Florence + the Machine,You've Got the Love,91,10,27,,,,
93,-,Billie Eilish,listen before i go,-,27,35,,,,
94,-,twenty one pilots,Heathens,-,63,22,,,,
95,-,The Neighbourhood,Daddy Issues,-,24,1,,,,
96,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,73,1,,,,
97,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,1,91,2020-09-20,38,2020-10-04
98,down,コールドプレイ,パラダイス,75,7,8,,,,
99,-,イマジン・ドラゴンズ,Demons,-,23,28,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,86,13,8,,,,
