Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,31,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),87,2,2,,,,
4,down,Tones and I,Dance Monkey,2,1,135,6,2019-10-06,1,2019-11-10
5,down,Panic! At the Disco,House of Memories,4,4,8,,,,
6,up,Billie Eilish,bad guy,6,2,135,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Believer,5,3,135,,,,
8,down,Lewis Capaldi,Someone You Loved,7,2,123,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,Happier Than Ever,12,1,45,,,,
10,up,Coldplay,Viva La Vida,10,1,101,,,,
11,down,Billie Eilish,everything i wanted,9,1,134,53,2019-11-17,3,2019-11-24
12,up,The Neighbourhood,Sweater Weather,18,3,96,77,2021-01-10,63,2021-02-07
13,down,WILLOW,Wait a Minute!,11,9,14,,,,
14,up,The Neighbourhood,Softcore,21,3,23,,,,
15,down,Vance Joy,Riptide,8,4,98,,,,
16,up,Billie Eilish,when the party's over,20,4,135,99,2019-12-29,27,2020-02-02
17,up,Imagine Dragons,Thunder,19,8,135,,,,
18,down,Oasis,Wonderwall (Remastered),13,11,74,,,,
19,up,Coldplay,A Sky Full of Stars,24,2,134,,,,
20,up,Panic! At the Disco,High Hopes,22,9,135,,,,
21,down,Imagine Dragons,Whatever It Takes,14,14,134,,,,
22,up,Coldplay,Fix You,23,3,135,,,,
23,down,twenty one pilots,Stressed Out,17,15,129,,,,
24,up,Coldplay,Yellow,26,3,104,,,,
25,up,Coldplay X BTS,My Universe,37,1,37,,,,
26,down,Billie Eilish,ocean eyes,25,7,135,67,2019-12-29,67,2019-12-29
27,up,Kings of Leon,Sex on Fire,30,24,81,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,18,132,,,,
29,down,Gorillaz,Feel Good Inc.,28,26,84,,,,
30,up,Bastille,Pompeii,31,22,77,,,,
31,down,Rosa Linn,SNAP,16,1,4,,,,
32,up,The White Stripes,Seven Nation Army,41,29,71,,,,
33,down,Portugal. The Man,Feel It Still,27,2,134,,,,
34,up,Jaymes Young,Infinity,40,8,34,,,,
35,up,コールドプレイ,パラダイス,45,7,50,,,,
36,up,Coldplay,Hymn for the Weekend,36,6,79,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,44,13,101,,,,
38,up,Coldplay,Adventure of a Lifetime,43,5,106,,,,
39,up,Beach House,Space Song,52,16,49,,,,
40,up,The Lumineers,Ho Hey,70,21,54,,,,
41,up,Casper the Ghost,Cool Kids,73,41,2,,,,
42,up,Lord Huron,The Night We Met,42,7,114,,,,
43,up,Cigarettes After Sex,Apocalypse,59,17,17,,,,
44,down,Lana Del Rey,Summertime Sadness,33,3,58,,,,
45,up,Oasis,Don't Look Back In Anger (Remastered),54,27,60,,,,
46,up,Billie Eilish,bury a friend,90,6,135,,,,
47,up,MGMT,Kids,100,37,22,,,,
48,up,Arctic Monkeys,505,48,27,35,,,,
49,-,Seinabo Sey,Blessed,-,25,1,,,,
50,up,Lorde,Royals,50,7,50,,,,
51,-,Phoenix,Alpha Zulu,-,51,1,,,,
52,down,Melanie Martinez,Pacify Her,32,32,7,,,,
53,-,Mother Mother,Hayloft II,-,53,2,,,,
54,up,Red Hot Chili Peppers,Can't Stop,77,42,74,,,,
55,-,Panic! At the Disco,Viva Las Vengeance,-,54,1,,,,
56,down,Foster the People,Pumped Up Kicks,51,22,120,,,,
57,down,Radiohead,Creep,56,26,15,,,,
58,up,Billie Eilish,Your Power,74,1,56,74,2021-05-02,5,2021-05-09
59,-,Rag'n'Bone Man,Human,-,18,109,,,,
60,up,Patrick Watson,Je Te Laisserai Des Mots,94,30,37,,,,
61,down,Kodaline,Brother,35,35,8,,,,
62,down,Lykke Li,5D,15,15,3,,,,
63,up,Liam Gallagher,Diamond In The Dark,63,63,2,,,,
64,-,Angel Olsen,All The Good Times,-,64,1,,,,
65,up,WALK THE MOON,Shut Up and Dance,99,42,48,,,,
66,down,BoyWithUke,Toxic,38,3,29,,,,
67,down,The Neighbourhood,Daddy Issues,55,24,93,,,,
68,down,First Aid Kit,Emmylou,39,26,78,,,,
69,-,Angel Olsen,Big Time,-,69,1,,,,
70,up,MGMT,Little Dark Age,82,19,39,,,,
71,-,Angel Olsen,Ghost On,-,71,1,,,,
72,-,Angel Olsen,Dream Thing,-,72,1,,,,
73,-,BANNERS,Someone To You,-,12,92,,,,
74,down,Lykke Li,HIGHWAY TO YOUR HEART,34,4,7,,,,
75,up,Declan McKenna,Brazil,97,47,2,,,,
76,-,イマジン・ドラゴンズ,Demons,-,23,60,,,,
77,down,Tame Impala,The Less I Know the Better,71,24,116,,,,
78,down,Imagine Dragons,Follow You,69,2,62,,,,
79,-,Viagra Boys,Punk Rock Loser,-,45,1,,,,
80,up,イマジン・ドラゴンズ,Radioactive,96,21,91,,,,
81,-,Suki Waterhouse,Good Looking,-,81,1,,,,
82,-,Rosie Darling,Witness (feat. Rajiv Dhall),-,82,1,,,,
83,up,Bearcubs,ICYICY,92,57,2,,,,
84,-,Foo Fighters,Everlong,-,10,10,,,,
85,up,Milky Chance,Stolen Dance,88,46,9,,,,
86,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,86,1,,,,
87,-,Muse,Will Of The People,-,20,1,,,,
88,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,22,76,,,,
89,down,Lana Del Rey,Video Games (Remastered),62,3,82,,,,
90,-,Taylor Swift,willow,-,1,54,73,2020-12-13,2,2020-12-20
91,-,Coldplay,Sparks,-,42,1,,,,
92,down,Lewis Capaldi,Before You Go,64,3,128,45,2019-11-24,10,2020-08-30
93,down,Radiohead,No Surprises,60,60,2,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),68,60,10,,,,
95,down,Arcade Fire,Unconditional I (Lookout Kid),76,35,6,,,,
96,-,Green Day,Basket Case,-,41,40,,,,
97,-,Florence + the Machine,The Bomb,-,38,3,,,,
98,down,Liam Gallagher,More Power,80,80,2,,,,
99,down,Imagine Dragons,Bones,67,6,13,,,,
100,-,Angel Olsen,All The Flowers,-,100,1,,,,
